"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293793","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK fully supports the efforts of UN Special Envoy Martin Griffiths to resolve the Yemen conflict. I spoke to Martin Griffiths on Monday. He is seeking to secure a ceasefire and the resumption of a comprehensive political process. This comes as the Houthi offensive on Marib threatens these efforts and to displace thousands of civilians.</p><p>We are using all our diplomatic and humanitarian expertise to move the peace process forward alongside the UN, the US and our international partners.</p>","Braintree","James Cleverly","2021-03-02T14:16:59.61Z","http://data.parliament.uk/resources/1293793/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Yemen: Armed Conflict","1","House of Commons","What recent assessment he has made of the prospects for an end to the conflict in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","912763"
"http://data.parliament.uk/resources/1293794","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK has been at the forefront of the international response to COVID-19, pledging up to £1.3 billion to address the health, humanitarian, and socio-economic impacts. We are working to strengthen global health security against future pandemics through the Prime Minister’s Five-Point Plan, and to end preventable deaths of mothers, new-born babies and children. We recently announced £340 million core contribution to WHO (2020-24), to support WHO’s work including on maternal and child health and strengthening health systems.</p><p>The UK is also a leading donor to the Global Fund to fight AIDS, TB and Malaria and Gavi which are helping to keep essential health services going during the pandemic. Our investments in the Global Financing Facility are helping strengthen health systems alongside the rollout of COVID-19 vaccines.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-02T14:21:48.967Z","http://data.parliament.uk/resources/1293794/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Developing Countries: Health Services","1","House of Commons","What steps he is taking to strengthen health systems in developing countries.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","912764"
"http://data.parliament.uk/resources/1293795","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK helped found the GPE and we have been its largest donor, having contributed $1.6 billion since 2002. Since its creation, the GPE has contributed to the largest expansion of primary and lower secondary schooling in history.</p><p>Global education will be a key focus of the UK’s G7 Presidency and we call on all donors to step up with ambitious pledges to help the GPE secure its target of up to $5 billion. No decision has been taken yet on the UK’s next contribution to GPE, and details will follow in due course.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-02T14:22:39.33Z","http://data.parliament.uk/resources/1293795/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Global Partnership for Education","1","House of Commons","What plans he has to ensure that the UK and other donors contribute funding to the Global Partnership for Education replenishment in 2021.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","912766"
"http://data.parliament.uk/resources/1293796","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK works closely with the Afghan government, US and NATO allies and other international partners for a more secure and stable future for Afghan people and the region.</p><p>When they spoke on 26 February, the Prime Minister reaffirmed to the President of Afghanistan UK support for Afghanistan, including through NATO, the importance of making progress on peace and preserving gains in rights and freedoms.</p>","Selby and Ainsty","Nigel Adams","2021-03-02T14:19:37.407Z","http://data.parliament.uk/resources/1293796/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Afghanistan: Peace Negotiations","1","House of Commons","What recent discussions he has had with his international counterparts on the Afghan peace process.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","912767"
"http://data.parliament.uk/resources/1293797","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>I am grateful for the work of my Honourable Friend the Member for Southport, as the Prime Minister’s Trade Envoy for Libya and Tunisia.</p><p>The UK is supporting the UN-led political process in Libya. Peace and stability is the best way to create opportunities for investment and trade. The recent appointment of a new interim executive authority is positive and the Prime Minister has spoken to PM-designate Dabaiba.</p><p>The UK works with Tunisia to support political and economic reform. The Bilateral Association Agreement entered into force on 1 January and provides a platform to deepen trade and investment.</p>","Braintree","James Cleverly","2021-03-02T14:17:58.097Z","http://data.parliament.uk/resources/1293797/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","North Africa: Foreign Relations","1","House of Commons","What assessment he has made of the potential for improved political, trade and economic relations with Tunisia and Libya.","true","Biography information for Damien Moore","Southport","Damien Moore","912768"
"http://data.parliament.uk/resources/1293798","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK is proud to defend universal access to sexual and reproductive health and rights; these are fundamental to the empowerment of women and girls. Between 2019 and 2020 alone, UK aid helped over 25 million women and girls use modern methods of contraception.</p><p>Advancing gender equality and women’s rights are a core part of the UK Government’s work on development, including enabling girls to fulfil 12 years of quality education.</p><p>We are working through the implications of the ODA reductions for individual programmes and activities. No decisions on individual country or sectoral budgets have been made yet.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-02T14:23:33.84Z","http://data.parliament.uk/resources/1293798/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Development Aid: Females","1","House of Commons","What assessment he has made of the effect of the proposed reduction in the Official Development Assistance budget on (a) universal access to sexual and reproductive health and reproductive rights and (b) women and girls in the global south.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","912772"
"http://data.parliament.uk/resources/1293800","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>We look forward to an ambitious PM visit that will deliver on shared priorities, and multi-lateral collaboration with India as a guest at the G7, and as a non-permanent member of the UNSC.</p><p>In December, the Foreign Secretary visited India to deepen our bilateral strategic partnership and demonstrate our commitment to closer partnership with the region as a whole. In February, the Trade Secretary visited India to push forward delivery of an Enhanced Trade Partnership, as a springboard for a future FTA. The visit secured 1,500 jobs and investment in UK vaccine manufacturing. Ahead of UK COP26 Presidency, Alok Sharma visited India in February, meeting with PM Modi to increase momentum for UK-India climate collaboration.</p>","Selby and Ainsty","Nigel Adams","2021-03-02T14:20:34.727Z","http://data.parliament.uk/resources/1293800/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","India: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to improve UK engagement with India.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","912779"
"http://data.parliament.uk/resources/1293801","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>I express my deepest sympathies to UK victims of Qadhafi-sponsored IRA terrorism, and all victims of Troubles.</p><p>This is an important issue; and I recognise this House takes a close interest.</p><p>Ministers across Government are carefully considering the internal scoping report Mr Shawcross has produced in order to do justice to the important and sensitive issues it covers, giving due respect to the victims.</p>","Braintree","James Cleverly","2021-03-02T14:18:59.367Z","http://data.parliament.uk/resources/1293801/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Special Representative on UK Victims of Gaddafi-sponsored IRA Terrorism","1","House of Commons","What policies he plans to implement in response to the Shawcross Report on UK victims of Qadhafi-sponsored IRA terrorism.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","912791"
"http://data.parliament.uk/resources/1290296","Department for Work and Pensions","false","2021-03-02","<p>We intend to take forward a Remedial Order to remove the incompatibilities from the legislation governing Widowed Parent’s Allowance and Bereavement Support Payment by extending these benefits to cohabitees with children. The Order will be laid before the House in due course.</p>","Hexham","Guy Opperman","2021-03-02T14:53:29.29Z","http://data.parliament.uk/resources/1290296/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-02-26","Cohabitation: Death","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps are being taken to support bereaved partners who were not married or in a civil partnership.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","159365"
"http://data.parliament.uk/resources/1289943","Department for Environment, Food and Rural Affairs","false","2021-03-02","<p>This government will not amend the Hunting Act 2004 and therefore we have not made any assessment of any potential amendments.</p><p> </p><p>The Hunting Act 2004 makes it an offence to hunt a wild mammal with dogs except where it is carried out in accordance with the exemptions in the Act, and completely bans hare coursing. The full details of the Hunting Act 2004 exemptions are available online at: <a href="http://www.legislation.gov.uk/ukpga/2004/37/schedule/1" target="_blank">www.legislation.gov.uk/ukpga/2004/37/schedule/1</a>.</p><p> </p><p>Those found guilty under the Act are subject to the full force of the law. Enforcement of the Hunting Act is an operational matter for the police.</p>","Taunton Deane","Rebecca Pow","2021-03-02T15:35:02.91Z","http://data.parliament.uk/resources/1289943/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-25","Hunting: Foxes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of bringing forward legislative proposals to amend the Hunting Act 2004 to prohibit trail hunt organisers from (a) organising trail hunts in close proximity to areas of high density fox populations and (b) using animal-based scents to set trail hunts.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","159045"
