"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/999764","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Ambassador raised the Memorandum of Understanding (MoU) in his meeting with Burma's Minister for Social Welfare on 9 August. He called for progress on the issues covered by the MoU and pressed the Burmese authorities to grant UN Development Programme (UNDP) and UNHCR unfettered access to northern Rakhine State. The UK's Permanent Representative to the United Nations, speaking during the 24 October meeting of the UN Security Council, raised the UK's concern that UNDP and UNHCR continue to be denied access to large parts of Rakhine. We will continue to press for full implementation of the MoU and the creation of conditions in northern Rakhine to allow the safe, voluntary and dignified return of refugees.</p>","Lord Ahmad of Wimbledon","2018-11-15T12:08:26.347Z","http://data.parliament.uk/resources/999764/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure the proper implementation of the Memorandum of Understanding between the UN and the government of Myanmar signed in June under which the government of Myanmar undertook to create “safe and dignified” conditions, including guaranteed security, freedom of movement, and citizenship pathways, for Rohingya refugees returning to Rakhine State from Bangladesh.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11209"
"http://data.parliament.uk/resources/999765","Foreign and Commonwealth Office","false","2018-11-15","<p>The UK proposed the briefing by the Chair of the Fact-Finding Mission to the UN Security Council on 24 October. In response to his briefing, the UK's Permanent Representative told the Council that the UK would press for progress on the creation of conditions for refugees to return, and on accountability to end Burmese military impunity. The Minister for Asia and the Pacific called the Bangladeshi State Minister of Foreign Affairs Shahriar Alam on 1 November to stress the UK's serious concern at Bangladesh and Burma's announcement on 30 October that refugee repatriation would commence in mid-November.</p>","Lord Ahmad of Wimbledon","2018-11-15T12:09:22.75Z","http://data.parliament.uk/resources/999765/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Burma: Rohingya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by Marzuki Darnsman, Chair of the UN fact-finding mission on Myanmar, that an "ongoing genocide" of Rohingya people is taking place; and what action they are taking to discourage the government of Bangladesh from pursuing its recent agreement with the government of Burma to repatriate Rohingya refugees.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL11210"
"http://data.parliament.uk/resources/938823","Foreign and Commonwealth Office","false","2018-07-26","<p>The Prime Minister was clear that the separation of children from their parents at the border was disturbing and wrong. President Trump has now signed an Executive Order aimed at ending the separation policy and US authorities are in the process of implementing this change. Of course, we hope the children will soon be reunited with their families.</p>","Lord Ahmad of Wimbledon","2018-07-26T13:04:13.3Z","http://data.parliament.uk/resources/938823/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-11","USA: Refugees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of the United States to press for the reuniting of refugee children with their parents from whom they have been separated at the United States border in recent months.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL9439"
"http://data.parliament.uk/resources/934652","Foreign and Commonwealth Office","false","2018-07-18","<p>The joint declaration of 9 July between the leaders of Ethiopia and Eritrea covered implementation of the boundary commission decision and links between the two countries. As the Minister for Africa said in her statement of 11 July, the UK remains a steadfast partner to the region and stands ready to provide support to both parties as they work through the details necessary to implement the agreement.</p>","Lord Ahmad of Wimbledon","2018-07-18T13:40:32.56Z","http://data.parliament.uk/resources/934652/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-04","Ethiopia: Eritrea","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of Ethiopia to implement its declared intention to accept the ruling of the Eritrea Ethiopia Boundary Commission and to secure the re-opening of the border between those countries.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL9229"
"http://data.parliament.uk/resources/919368","Foreign and Commonwealth Office","false","2018-06-20","<p>The United Kingdom considers the agreement and implementation of the UN Action Plans to be a vital step in improving the protection of children. We therefore call on all parties listed within the annex of the Secretary-General's report that have not put these measures in place to do so as a matter of priority. We call on all other parties who have put measures in place to honour their commitments in full.</p><p>We regularly raise the importance of compliance with International Humanitarian Law with Saudi Arabia and other parties involved in the coalition supporting the legitiment Goverment of Yemen. The Prime Minister raised the issue with the Crown Prince of Saudi Arabia during a call on 2 June.</p>","Lord Ahmad of Wimbledon","2018-06-20T16:17:33.95Z","http://data.parliament.uk/resources/919368/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-07","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what action they are taking to secure the agreement of the Saudi Arabia-led coalition involved in the conflict in Yemen to the UN Plan of Action to protect children who are being killed, wounded and displaced by airborne and other military attacks.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL8446"
"http://data.parliament.uk/resources/918921","Foreign and Commonwealth Office","false","2018-06-19","<p>The UK is supporting Guatemala as it responds to this tragedy. We are providing funds for the emergency response in Guatemala through the Start Fund. Teams in the UK are providing support with satellite imaging and hazard mapping of the volcano, which we hope will aid ongoing risk assessments and search and rescue efforts. We have offered further assistance to the Guatemalan Government if required.</p>","Lord Ahmad of Wimbledon","2018-06-19T10:44:55.77Z","http://data.parliament.uk/resources/918921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-06","Guatemala: Volcanoes","2","House of Lords","To ask Her Majesty's Government what support they are providing to the government and people of Guatemala following the Fuego volcano eruption.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL8416"
"http://data.parliament.uk/resources/904263","Foreign and Commonwealth Office","false","2018-05-25","<p>The Government continues to work closely with Canada and other key partners to address the ongoing crisis in Rakhine State, Burma. The Foreign Secretary and Canadian Foreign Minister Freeland discussed the humanitarian crisis last month during the Commonwealth Heads of Government Meeting and co-chaired a Foreign Minister level discussion on the issue. They discussed the situation further in a telephone call on 10 May.</p>","Lord Ahmad of Wimbledon","2018-05-25T12:17:34.317Z","http://data.parliament.uk/resources/904263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-14","Maung Maung Soe","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Canada following that government's decision to impose targeted sanctions against Major General Maung Maung Soe of Burma because of his role in human rights violations against the Rohingya people.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7840"
"http://data.parliament.uk/resources/901042","Foreign and Commonwealth Office","false","2018-05-21","<p>Regardless of broader international support, a UN arms embargo would require majority support in the Security Council and the absence of a veto from any Permanent members. It is our assessment that there is insufficient support amongst Council members at this time but this is an issue under constant review. We have therefore concentrated on renewing and expanding the existing EU arms embargo.</p>","Lord Ahmad of Wimbledon","2018-05-21T16:00:16.937Z","http://data.parliament.uk/resources/901042/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what action they are taking to develop international support for a UN-mandated global arms embargo against Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7686"
"http://data.parliament.uk/resources/901043","Foreign and Commonwealth Office","false","2018-05-21","<p>The UN Security Council visited Bangladesh and Burma from 28 April to 1 May. The importance of accountability was discussed in Bangladesh and Burma and between Council members. Referring Burma to the International Criminal Court does not have the necessary support from Council members at this time.</p>","Lord Ahmad of Wimbledon","2018-05-21T15:59:25.633Z","http://data.parliament.uk/resources/901043/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Burma: International Criminal Court","2","House of Lords","To ask Her Majesty's Government what discussions they have had with members of the UN Security Council to secure support in principle for referral of Burma to the International Criminal Court to investigate alleged crimes against humanity committed by the Burmese armed forces.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7687"
"http://data.parliament.uk/resources/901044","Foreign and Commonwealth Office","false","2018-05-21","<p>The UK was instrumental in renewing and expanding the EU arms embargo on Burma. This was adopted formerly on 26 April via written procedure. We do not support the introduction of financial sanctions (beyond asset freezes on individual military figures) at this stage. On balance the FCO believes targeting companies or sectors, and disrupting Burma's financial system, could harm economic development across Burma and impact worst the most vulnerable.</p>","Lord Ahmad of Wimbledon","2018-05-21T16:00:49.597Z","http://data.parliament.uk/resources/901044/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-09","Burma: Arms Trade","2","House of Lords","To ask Her Majesty's Government what discussions they have had with other EU governments about expanding the EU arms embargo to cover the sale of all equipment to the military and military-owned firms in Burma.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL7688"
