"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776916","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109270 ; 109271","2017-11-01T10:37:25.133Z","http://data.parliament.uk/resources/776916/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/776916/answer",,,,,"27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the completion of the electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109269"
"http://data.parliament.uk/resources/776917","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109269 ; 109270","2017-11-01T10:37:25.243Z","http://data.parliament.uk/resources/776917/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/776917/answer",,,,,"27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of the completion of electrification of the rail line between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109271"
"http://data.parliament.uk/resources/776918","Department for Transport","false","2017-11-01","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline by the end of CP5.</p><p> </p><p>The National Audit Office’s report states that electrification is now expected to cost £2.8 billion.</p><p> </p><p>The Department does not hold cost details for electrification between these specific stations. This information is held by Network Rail.</p><p> </p><p>Environmental consideration of air pollution is taken into account as part of the business case for electrification of the Great Western Route.</p>","Blackpool North and Cleveleys","Paul Maynard","109269 ; 109271","2017-11-01T10:37:25.18Z","http://data.parliament.uk/resources/776918/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/776918/answer",,,,,"27","Transport","Transport","2017-10-24","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will undertake an assessment of the potential effect on levels of air pollution in Bath of the (a) completion and (b) non-completion of rail electrification between Chippenham and Bristol Temple Meads.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109270"
"http://data.parliament.uk/resources/777034","Department for Transport","false","2017-11-01","<p>The independent regulator, the Office of Rail and Road (ORR), will determine the funding that Network Rail requires to deliver efficiently the outputs the Government set out in its High Level Output Specification (HLOS) for Control Period 6 (2019 – 2024) in July 2017 (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-20/HCWS86/). ORR will scrutinise Network Rail’s proposed Strategic Business Plans for Control Period 6 in early 2018 and will consult stakeholders on its draft determination on Network Rail’s outputs and funding for Control Period 6 in June 2018. ORR will publish its final determination in October 2018.</p><p> </p><p>The HLOS was focused on operations, maintenance and renewals outputs. The Government is developing a new process for the funding and delivery of enhancements. We will publish more information on this later in the year.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-11-01T11:14:34.437Z","http://data.parliament.uk/resources/777034/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/777034/answer",,,,,"27","Transport","Transport","2017-10-24","Railways: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's press release of 12 October 2017, when his Department plans to announce how the new £48 billion funding for Britain's railways will be allocated.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","109319"
"http://data.parliament.uk/resources/769066","Department for Exiting the European Union","false","2017-10-24","<p>The Department for Exiting the European Union, working with officials across Government, are in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU, to define our future partnership with the EU, and to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p>The Department will continue to balance our commitment to transparency with the need to protect information which could undermine the UK’s ability to negotiate the best deal for the UK. Parliament has voted and agrees with this, as referenced in the vote of 7 December 2016.</p><p>https://hansard.parliament.uk/commons/2016-12-07/debates/CA09D9B2-9634-41C8-8979-8B9CD82DBB8F/TheGovernmentSPlanForBrexit</p><p><strong></strong><br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-10-24T13:28:55.86Z","http://data.parliament.uk/resources/769066/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/769066/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2017-10-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the impact assessments of the UK leaving the EU.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","107120"
"http://data.parliament.uk/resources/769127","Department for International Trade","false","2017-10-12","<p>Currently all UK trade with members of the WTO is subject to WTO rules. This will not change when the UK leaves the EU.</p><p>DIT will continue to contribute trade policy expertise to input into DExEU’s preparations and negotiations with the EU.</p><p>We want the UK to have the greatest possible tariff and barrier-free trade with our European neighbours and also to be able to negotiate our own trade agreements around the world.</p>","Chelsea and Fulham","Greg Hands",,"2017-10-12T15:49:37.537Z","http://data.parliament.uk/resources/769127/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/769127/answer",,,,,"202","International Trade","International Trade","2017-10-09","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of how World Trade Organisation rules would affect UK trade in the event that the UK leaves the EU without a trade deal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","901078"
"http://data.parliament.uk/resources/760640","Department for Communities and Local Government","false","2017-10-13","<p>The Government has announced plans to set a long term rent deal for councils and housing associations. Under the proposal announced on 4 October, increases to social housing rents will be limited to the Consumer Price Index (CPI) plus 1 per cent for 5 years from 2020. This announcement recognises the need for a stable financial environment to support the delivery of new homes.</p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-10-13T16:26:46.097Z","http://data.parliament.uk/resources/760640/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/760640/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-14","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether social rents will revert to the previously agreed settlement of Consumer Price Index plus one per cent from 1 April 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","105097"
"http://data.parliament.uk/resources/746299","Department for Communities and Local Government","false","2017-07-04","<p>Following Royal Assent of the Housing and Planning Act 2016, a Working Group of relevant experts was established to provide recommendations to ministers on what, if any, legislative requirements for electrical safety in the private rented sector should be introduced. The Working Group has concluded and their report and recommendations are being considered.</p>","Reading West","Alok Sharma",,"2017-07-04T15:25:47.99Z","http://data.parliament.uk/resources/746299/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746299/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746299/answer/previousversion/1425","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make electrical safety checks in rented homes mandatory after the working group set up by his Department under the Housing and Planning Act 2016 completes its work.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1801"
"http://data.parliament.uk/resources/746300","Department for Communities and Local Government","false","2017-07-14","<p>Social landlords are already obliged, by law, to maintain the structure and exterior of their properties, and to keep in repair and proper working order the sanitation, water, gas and electricity installations.</p><p>The Homes and Communities Agency’s national standards also require social landlords to ensure (subject to an agreed extension in some instances, which must be explained to tenants) that all their homes meet the Decent Homes Standard and to meet all applicable statutory requirements that provide for the health and safety of the occupants in their homes.</p>","Reading West","Alok Sharma",,"2017-07-14T11:28:21.217Z","http://data.parliament.uk/resources/746300/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746300/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746300/answer/previousversion/1427","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-28","Social Rented Housing: Electrical Safety","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will introduce mandatory electrical safety checks in the social rented sector in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1802"
"http://data.parliament.uk/resources/746301","Department for Business, Energy and Industrial Strategy","false","2017-07-19","<p>The UK has one of the highest sets of product safety requirements in the EU which requires goods to meet strict safety rules before they are put into use.</p><p>The Working Group on Product Recalls and Safety submitted its final report in April 2017. I had intended to publish the report then, but the announcement of the General Election prevented me from doing so.</p><p>Following the Grenfell Tower fire tragedy, I asked the Working Group to urgently review their findings and their report has been published today.</p><p>I have also asked the Working Group to look at further potential areas of product safety and recalls where action might be required, in light of the tragic events at Grenfell Tower.</p>","Stourbridge","Margot James",,"2017-07-19T15:09:17.28Z","http://data.parliament.uk/resources/746301/answer","Biography information for Margot James","http://data.parliament.uk/resources/746301/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/746301/answer/previousversion/1471","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-28","High Rise Flats: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of introducing white goods safety checks in tower blocks in response to the Grenfell Tower disaster.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","1803"
