"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/444990","Foreign and Commonwealth Office","false","2016-01-19","<p>We and our co-hosts (Germany, Norway, Kuwait and the United Nations) are inviting leaders from countries around the world, NGOs and civil society to come together next month to raise significant new funding to meet the needs of all those affected by the Syria crisis within the country itself and by supporting neighbouring countries. The conference will identify long term funding solutions for Syria and the region, covering 2016 and subsequent years. It will address the longer term needs of all those affected by the crisis, inside and outside Syria, by identifying ways to create jobs and provide education, offering all those that have been forced to flee their homes greater hope for the future. The conference will also pave the way for a broader discussion about how the international community responds to protracted crises, in advance of the UK, UN and World Bank High-Level Forum on Forced Displacement in Protracted Crises later in 2016 and the World Humanitarian Summit in Istanbul in May.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:02:33.483Z","http://data.parliament.uk/resources/444990/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be discussion of long-term support for the countries bordering Syria at the Syria Donors Conference 2016.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","22670"
"http://data.parliament.uk/resources/444993","Foreign and Commonwealth Office","false","2016-01-20","<p>The current violence makes the environment in Israel and the Occupied Territories less conducive to peace. It also underlines that a just and lasting resolution that ends the occupation and delivers peace for both Israelis and Palestinians is long overdue. We are urging all parties to de-escalate current tensions.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:16:25.117Z","http://data.parliament.uk/resources/444993/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect on the Middle East peace process of recent attacks against Israeli citizens.","false","Biography information for Craig Williams","Cardiff North","Craig Williams","22634"
"http://data.parliament.uk/resources/444994","Foreign and Commonwealth Office","false","2016-01-19","<p>We condemn the glorification of terrorism and all incitement to commit violence, whichever side it comes from. Since the start of the current violence we have spoken regularly to both the Israeli government and the Palestinian Authority, urging them to use their influence to de-escalate the tensions. We regularly raise incitement with the Palestinian Authority, and have urged key figures to encourage calm and condemn violence. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:03:58.043Z","http://data.parliament.uk/resources/444994/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Palestinian Authority on recent comments related to  the practice of honouring terrorists by Rami Hamdallah.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","22638"
"http://data.parliament.uk/resources/444996","Foreign and Commonwealth Office","false","2016-01-20","<p>The visit is currently scheduled for February 2016 and the report will be published in due course. The original report that produced these recommendations was released in June 2012, following a visit in September 2011.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:17:25.693Z","http://data.parliament.uk/resources/444996/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Palestinians: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he expects the report on progress on recommendations regarding child detention in Palestine by the delegation of lawyers visiting Palestine in February 2016 to be published.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","22681"
"http://data.parliament.uk/resources/444997","Foreign and Commonwealth Office","false","2016-01-19","<p>We have raised our objections to executions, and the use of the death penalty on numerous occasions since 2 January, both in person and over the phone. I most recently raised the issue with the Government of Saudi Arabia on 12 January over the phone and in person on 14 January. The Saudi Government is aware of our position.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T16:00:03.737Z","http://data.parliament.uk/resources/444997/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 14 January 2016 to Question 21764, whether the government of Saudi Arabia (a) responded formally, (b) responded informally or (c) did not respond when the Parliamentary Under-Secretary of State and the UK Ambassador raised the UK's concerns about the recent mass executions; on what date the Parliamentary Under-Secretary of State and the Ambassador raised those concerns; and whether the exchange referred to in that Answer took place by telephone, in person, or in writing.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","22661"
"http://data.parliament.uk/resources/445003","Foreign and Commonwealth Office","false","2016-01-20","<p>This Department holds no information on potential links between the terrorist attack in Jakarta, Indonesia, and Diyabakir, Turkey, in January 2016.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:15:25.9Z","http://data.parliament.uk/resources/445003/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-14","Indonesia and Turkey: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on potential links between the terrorist attacks in Jakarta, Indonesia, and Diyarbakir, Turkey, in January 2015.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22523"
"http://data.parliament.uk/resources/444662","Foreign and Commonwealth Office","false","2016-01-18","<p>It is the policy of this Government and previous Governments to treat such Memorandum of Understandings with other countries as confidential.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-18T16:38:33.37Z","http://data.parliament.uk/resources/444662/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Ministerial Correction of 11 January 2016 on Saudi Arabia, what work has taken place under the memorandum of understanding since it came into force.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22252"
"http://data.parliament.uk/resources/444663","Foreign and Commonwealth Office","false","2016-01-20","<p>Our officials in Tehran have raised our opposition to the proposed Holocaust cartoon competition with their counterparts at the Ministry of Foreign Affairs.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-20T14:13:14.223Z","http://data.parliament.uk/resources/444663/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Iran: Cartoons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with representatives of the Iranian government on the effect on regional relations of the international competition for cartoons and caricatures on the Holocaust organised by the House of Cartoons, under the auspices of the municipality of Tehran.","false","Biography information for Lord Pickles","Brentwood and Ongar","Sir Eric Pickles","22289"
"http://data.parliament.uk/resources/444664","Foreign and Commonwealth Office","false","2016-01-19","<p>We are urging all parties to the conflict to work towards resuming a meaningful and sustainable ceasefire that is respected by all sides. We are also doing all we can to support the UN to convene a further round of UN-facilitated peace talks over the coming weeks and firmly believe that a political solution is the best way to bring long-term stability to Yemen.</p><p>The Resolution on Yemen adopted at the Human Rights Council Session in September 2015 committed the Office of the High Commissioner of Human Rights to work with the Government of Yemen to help them investigate human rights abuses and violations. We urge the Government of Yemen to co-operate fully with this process. Yemen will remain on the Human Rights Council’s agenda: an oral report on developments will be given at the next session in March 2016 (31st session) and a written report will be presented to the Council in September 2016 (33rd session).</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T15:54:17.143Z","http://data.parliament.uk/resources/444664/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Yemen: Ceasefires","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) take steps to ensure that Saudi Arabia works for an immediate ceasefire in Yemen and (b) support the establishment of an international, independent, impartial mechanism to investigate alleged violations of international humanitarian law and human rights law by all parties in that conflict.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22276"
"http://data.parliament.uk/resources/444665","Foreign and Commonwealth Office","false","2016-01-19","<p>We remain deeply concerned about the human rights situation in Yemen. We continue to raise the importance of compliance with International Humanitarian Law with all sides to the conflict.</p><p>The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of arms and controlled military goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing, taking account of all relevant factors at the time of the application. Risks around human rights violations are a key part of our assessment against the Consolidated Criteria. A licence will not be issued, for any country, if to do so would be inconsistent with any provision of the mandatory Criteria.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-19T15:52:23.063Z","http://data.parliament.uk/resources/444665/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-13","Yemen: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken to ensure that UK-made arms are not being used to commit human rights abuses in Yemen.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22275"
