"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994586","Treasury","false","2018-10-31","<p>The small pots and trivial commutation rules are permissive sets of tax rules which pre-date the pension freedoms reforms introduced in 2015. The rules may allow an individual to access their pension as a lump sum if they are at least 55 years old, or retiring at an earlier age because of ill-health, and the value of the payment does not exceed £10,000 for small pots, or £30,000 for trivial commutation. The rules limit what arrangements can be accessed in this way.</p><p> </p><p>As the regulations are permissive, there is no obligation on providers to offer small pot lump sums to consumers. The Government has no plans at present to amend existing legislation to require insurers to commute annuities in payment.</p>","Salisbury","John Glen","183914","2018-10-31T10:39:56.85Z","http://data.parliament.uk/resources/994586/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Annuities","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to amend the trivial commutation and small pots rules to enable more people to access their annuities as a lump sum.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","183913"
"http://data.parliament.uk/resources/994587","Treasury","false","2018-10-31","<p>The small pots and trivial commutation rules are permissive sets of tax rules which pre-date the pension freedoms reforms introduced in 2015. The rules may allow an individual to access their pension as a lump sum if they are at least 55 years old, or retiring at an earlier age because of ill-health, and the value of the payment does not exceed £10,000 for small pots, or £30,000 for trivial commutation. The rules limit what arrangements can be accessed in this way.</p><p> </p><p>As the regulations are permissive, there is no obligation on providers to offer small pot lump sums to consumers. The Government has no plans at present to amend existing legislation to require insurers to commute annuities in payment.</p>","Salisbury","John Glen","183913","2018-10-31T10:39:56.803Z","http://data.parliament.uk/resources/994587/answer","Biography information for John Glen","14","Treasury","Treasury","2018-10-25","Annuities","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of amending the trivial commutation and small pots rules to require insurers to commute annuities into lump sum payments for consumers; and if he will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","183914"
"http://data.parliament.uk/resources/983298","Treasury","false","2018-10-12","<p>Under the draft Withdrawal Agreement, the UK will continue to participate in all 2014-2020 EU programmes until they close. In the unlikely event this agreement is not ratified, the government’s guarantee for EU-funded programmes will instead apply.</p><p> </p><p>In the longer term the government has committed to create a UK Shared Prosperity Fund, which we intend to consult on later this year. Following this consultation, decisions on future funding will be taken in the round at the 2019 Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-12T10:34:29.983Z","http://data.parliament.uk/resources/983298/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-08","EU Grants and Loans: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, whether it is his policy to replicate the Structural Fund payments to Wales after the UK leaves the EU.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","176202"
"http://data.parliament.uk/resources/839016","HM Treasury","false","2018-02-20","<p>Energy drinks, that is drinks that are high in caffeine and/or other stimulants, will typically be standard rated for VAT. However, no data is available on how much VAT is raised on their sale as this level of detail is not requested on VAT returns.</p><p>Energy drinks are often also high in sugar. From April this year, the Soft Drinks Industry Levy will take effect, which is forecast to raise nearly £1.5billion over the next five years. This levy directly targets the producers and importers of sugary soft drinks to encourage them to remove added sugar, promote diet drinks, and reduce portion sizes for high sugar drinks.</p><p> </p>","Newark","Robert Jenrick",,"2018-02-20T08:43:17.987Z","http://data.parliament.uk/resources/839016/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-02-08","Energy Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the sum accrued to the public purse from tax on the sale of energy drinks in each of the last five years.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","127576"
"http://data.parliament.uk/resources/781242","HM Treasury","false","2017-11-06","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with the Financial Conduct Authority to discuss relevant regulatory issues, including the retirement income market.</p><p>Details of ministerial and permanent secretary meetings with external organisations are published on a quarterly basis and are available at:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T13:51:17.67Z","http://data.parliament.uk/resources/781242/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-31","Retirement: Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings his Department has held with the Financial Conduct Authority to discuss the retirement income market since April 2015.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110542"
"http://data.parliament.uk/resources/781243","HM Treasury","false","2017-11-06","<p>From April 2015, individuals aged 55 or over have had the option to flexibly access their pension.</p><p> </p><p>The latest estimate of the tax revenue from the introduction of pensions flexibility was set out in the Office for Budget Responsibility’s Economic and Fiscal Outlook in March 2017<sup><sup>[1]</sup></sup>. This stated, in paragraph A.23, that £1.5 billion of tax revenue was received from pension flexibility in 2015-16, and £1.1 billion is forecast to be received in 2016-17.</p><p> </p><p>[1] <a href="http://cdn.budgetresponsibility.org.uk/March2017EFO-231.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/March2017EFO-231.pdf</a></p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-06T13:53:30.207Z","http://data.parliament.uk/resources/781243/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-31","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much tax revenue has been generated for the public purse from pension withdrawals in each financial year since April 2015.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","110543"
"http://data.parliament.uk/resources/760203","HM Treasury","false","2017-10-09","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with the Financial Conduct Authority (FCA) to discuss relevant regulatory issues.</p><p> </p><p>The Government transferred the regulation of consumer credit to the FCA in 2014. The Government welcomes the ongoing work of the FCA to review the high-cost credit market, including the rent-to-own sector. The Chancellor will not be making a statement at this time.</p>","North East Cambridgeshire","Stephen Barclay","105021","2017-10-09T15:48:20.81Z","http://data.parliament.uk/resources/760203/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations his Department has received on rent-to-own goods; and if he will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","105020"
"http://data.parliament.uk/resources/760209","HM Treasury","false","2017-10-09","<p>Treasury ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. This includes regular meetings with the Financial Conduct Authority (FCA) to discuss relevant regulatory issues.</p><p> </p><p>The Government transferred the regulation of consumer credit to the FCA in 2014. The Government welcomes the ongoing work of the FCA to review the high-cost credit market, including the rent-to-own sector. The Chancellor will not be making a statement at this time.</p>","North East Cambridgeshire","Stephen Barclay","105020","2017-10-09T15:48:20.857Z","http://data.parliament.uk/resources/760209/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-13","Instalment Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Financial Conduct Authority on rent-to-own goods.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","105021"
"http://data.parliament.uk/resources/756938","HM Treasury","false","2017-09-12","<p>The regulation of consumer credit including rent-to-own and high-cost short-term credit is a matter for the Financial Conduct Authority (FCA).</p><p> </p><p>Financial services must work in the best interests of the consumers and businesses they serve, and the Government has given the FCA strong powers to protect consumers. The Government welcomes the ongoing work of the FCA to review the high-cost credit market, including the rent-to-own sector.</p><p> </p><p>We have passed the Member of Parliament’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>","North East Cambridgeshire","Stephen Barclay","7582 ; 7583","2017-09-12T13:59:40.387Z","http://data.parliament.uk/resources/756938/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-04","Instalment Credit: Consumer Goods","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Financial Conduct Authority's High-cost credit and review of the high-cost short-term credit price cap Feedback Statement, published on 31 July 2017, whether his Department has a definition for essential household goods.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","7824"
"http://data.parliament.uk/resources/756939","HM Treasury","false","2017-09-12","<p>The regulation of consumer credit including rent-to-own and high-cost short-term credit is a matter for the Financial Conduct Authority (FCA).</p><p> </p><p>Financial services must work in the best interests of the consumers and businesses they serve, and the Government has given the FCA strong powers to protect consumers. The Government welcomes the ongoing work of the FCA to review the high-cost credit market, including the rent-to-own sector.</p><p> </p><p>We have passed the Member of Parliament’s questions on to the FCA, who will reply directly to him by letter. A copy of the letter will be placed in the Library of the House.</p>","North East Cambridgeshire","Stephen Barclay","7583 ; 7824","2017-09-12T13:59:40.34Z","http://data.parliament.uk/resources/756939/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-04","Instalment Credit: Price Caps","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the potential merits of applying a price cap on rent-to-own goods.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","7582"
