"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/114736","Foreign and Commonwealth Office","false","2014-11-17","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right. Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), and I regularly discuss EU reform with our French counterparts, as we do with all our counterparts across the EU. For example, on 11 September I had productive conversations on EU reform with the French Secretary of State for European Affairs in London, as did the Foreign Secretary on 15-16 September with French Ministers in Paris.</p>","Aylesbury","Mr David Lidington",,"2014-11-17T15:24:43.753Z","http://data.parliament.uk/resources/114736/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","EU Reform","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French counterpart on reform of the European Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213608"
"http://data.parliament.uk/resources/114832","Department of Health","false","2014-11-10","<p>This information is not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T11:43:04.0495622Z","http://data.parliament.uk/resources/114832/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-05","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, how many women were admitted to mother and baby mental health units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213653"
"http://data.parliament.uk/resources/114834","Department of Health","false","2014-11-10","<p>More than 10% of women experience perinatal mental health problems or mental illness (i.e. during pregnancy or in the first postnatal year) and that is why improving diagnosis and services for women with perinatal mental health problems is one of the Department’s key objectives for maternity care.</p><p> </p><p> </p><p> </p><p>Health Education England is working to ensure that pre and post registration training in perinatal mental health is available to enable specialist perinatal mental health staff to be available to every birthing unit by 2017.</p><p> </p><p> </p><p> </p><p>The following table shows a count of delivery episodes with a primary or secondary diagnosis of mental health problems for the years 2008-09 to 2012-13</p><p> </p><p /> <p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Finished delivery episodes</p></td></tr><tr><td><p>2008-09</p></td><td><p>6,723</p></td></tr><tr><td><p>2009-10</p></td><td><p>8,304</p></td></tr><tr><td><p>2010-11</p></td><td><p>12,690</p></td></tr><tr><td><p>2011-12</p></td><td><p>16,696</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,841</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>The term ’perinatal mental illness’ is not classifiable within the ICD-10 (International Classification of Diseases) classification system used to identify diagnoses in the Hospital Episode Statistics (HES) database, but codes do exist to classify mental and behavioural disorders in pregnancy, childbirth and the puerperium.</p><p> </p><p> </p><p> </p><p>It should be noted that this is not a count of people as the same person may have had more than one admission episode within the same time period.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-11-10T16:37:18.6244855Z","http://data.parliament.uk/resources/114834/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-11-05","Pregnancy: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many women who have been diagnosed with mental health problems have given birth in NHS maternity units in each of the last five years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","213654"
"http://data.parliament.uk/resources/114913","Ministry of Justice","false","2014-11-10"," <p /> <p>We plan to put an end to the cautions culture and to replace the conditional caution with the suspended prosecution. Before doing so, Staffordshire Police, West Yorkshire Police and Leicestershire Police are piloting a new, two-tier framework for out of court disposals based on the conditional caution and the community resolution.</p><p> </p><p>Police officers in these areas, as in other parts of England and Wales, may in exceptional circumstances administer a conditional caution for an indictable only offence and must seek the permission of the Crown Prosecution Service (CPS) before doing so. There is no requirement for police officers to seek the approval of the CPS before administering a community resolution.</p>","Hemel Hempstead","Mike Penning",,"2014-11-10T17:52:07.3636797Z","http://data.parliament.uk/resources/114913/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-11-05","Alternatives to Prosecution","1","House of Commons","To ask the Secretary of State for Justice, for what offences and under what circumstances police officers of Staffordshire Police, West Yorkshire Police and Leicestershire Police will be required to seek permission of the Crown Prosecution Service before issuing the community resolutions and suspended prosecutions being piloted in those areas.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","213567"
"http://data.parliament.uk/resources/114915","Prime Minister","false","2014-11-11","<p>Discussion at the Forum focussed on the competitiveness of education systems and the promotion of innovative businesses, with a particular focus on clean energy.</p>","Witney","Mr David Cameron",,"2014-11-11T15:26:40.3478175Z","http://data.parliament.uk/resources/114915/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-11-05","Radioactive Waste","1","House of Commons","To ask the Prime Minister, with reference to the agenda for the Northern Future Forum in Helsinki on 6 to 7 November 2014, what matters in respect of Finnish and Swedish experience with underground geological disposal of radioactive waste he plans to raise at that meeting.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","213493"
"http://data.parliament.uk/resources/114917","Scotland Office","false","2014-11-11","<p>Policing in Scotland is a devolved matter and any requests for information relating to investigations should be made to the Scottish Government and Police Scotland. The UK Government does not hold the information requested.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-11-11T12:48:36.6247032Z","http://data.parliament.uk/resources/114917/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-05","Rendition","1","House of Commons","To ask the Secretary of State for Scotland, whether Police Scotland has concluded its investigation of alleged rendition flights which may have landed in Scottish airports.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213472"
"http://data.parliament.uk/resources/114922","Speaker's Committee on the Electoral Commission","false","2014-11-17","<p>The 100 wards that achieved the largest increase in data matching between the Department for Work and Pensions and the local authority data matching stage are listed below.</p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Ward</strong></p></td><td><p><strong>DWP match rate (%)</strong></p></td><td><p><strong>LDM match rate (%)</strong></p></td><td><p><strong>Increase (%)</strong></p></td></tr><tr><td><p>Lancaster</p></td><td><p>University</p></td><td><p>0</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Westminster</p></td><td><p>West End</p></td><td><p>32</p></td><td><p>75</p></td><td><p>43</p></td></tr><tr><td><p>Westminster</p></td><td><p>Marylebone High Street</p></td><td><p>37</p></td><td><p>77</p></td><td><p>40</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>Brunswick and Adelaide</p></td><td><p>33</p></td><td><p>72</p></td><td><p>39</p></td></tr><tr><td><p>Westminster</p></td><td><p>Warwick</p></td><td><p>42</p></td><td><p>81</p></td><td><p>39</p></td></tr><tr><td><p>Camden</p></td><td><p>West Hampstead</p></td><td><p>42</p></td><td><p>78</p></td><td><p>37</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Addison</p></td><td><p>45</p></td><td><p>82</p></td><td><p>37</p></td></tr><tr><td><p>Camden</p></td><td><p>Swiss Cottage</p></td><td><p>42</p></td><td><p>79</p></td><td><p>37</p></td></tr><tr><td><p>Westminster</p></td><td><p>Lancaster Gate</p></td><td><p>37</p></td><td><p>74</p></td><td><p>36</p></td></tr><tr><td><p>Westminster</p></td><td><p>Bayswater</p></td><td><p>44</p></td><td><p>80</p></td><td><p>36</p></td></tr><tr><td><p>Westminster</p></td><td><p>Knightsbridge and Belgravia</p></td><td><p>28</p></td><td><p>64</p></td><td><p>36</p></td></tr><tr><td><p>Westminster</p></td><td><p>Harrow Road</p></td><td><p>48</p></td><td><p>83</p></td><td><p>35</p></td></tr><tr><td><p>Lancaster</p></td><td><p>Dukes</p></td><td><p>44</p></td><td><p>79</p></td><td><p>35</p></td></tr><tr><td><p>Westminster</p></td><td><p>Bryanston and Dorset Square</p></td><td><p>42</p></td><td><p>76</p></td><td><p>35</p></td></tr><tr><td><p>Westminster</p></td><td><p>Little Venice</p></td><td><p>50</p></td><td><p>85</p></td><td><p>35</p></td></tr><tr><td><p>Lancaster</p></td><td><p>Ellel</p></td><td><p>58</p></td><td><p>92</p></td><td><p>34</p></td></tr><tr><td><p>Westminster</p></td><td><p>Tachbrook</p></td><td><p>50</p></td><td><p>84</p></td><td><p>34</p></td></tr><tr><td><p>Westminster</p></td><td><p>Hyde Park</p></td><td><p>39</p></td><td><p>73</p></td><td><p>33</p></td></tr><tr><td><p>Camden</p></td><td><p>Fortune Green</p></td><td><p>47</p></td><td><p>80</p></td><td><p>33</p></td></tr><tr><td><p>Camden</p></td><td><p>Belsize</p></td><td><p>48</p></td><td><p>80</p></td><td><p>33</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>North End</p></td><td><p>45</p></td><td><p>77</p></td><td><p>32</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>Regency</p></td><td><p>37</p></td><td><p>69</p></td><td><p>32</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Avonmore and Brook Green</p></td><td><p>49</p></td><td><p>80</p></td><td><p>32</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Shepherds Bush Green</p></td><td><p>49</p></td><td><p>80</p></td><td><p>31</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>Central Hove</p></td><td><p>46</p></td><td><p>77</p></td><td><p>31</p></td></tr><tr><td><p>Camden</p></td><td><p>Frognal and Fitzjohns</p></td><td><p>44</p></td><td><p>75</p></td><td><p>31</p></td></tr><tr><td><p>Westminster</p></td><td><p>St James’s</p></td><td><p>46</p></td><td><p>77</p></td><td><p>31</p></td></tr><tr><td><p>Bath and North East Somerset</p></td><td><p>Abbey</p></td><td><p>44</p></td><td><p>74</p></td><td><p>31</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Town</p></td><td><p>51</p></td><td><p>81</p></td><td><p>31</p></td></tr><tr><td><p>Westminster</p></td><td><p>Abbey Road</p></td><td><p>54</p></td><td><p>85</p></td><td><p>30</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Munster</p></td><td><p>52</p></td><td><p>82</p></td><td><p>30</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Askew</p></td><td><p>54</p></td><td><p>84</p></td><td><p>30</p></td></tr><tr><td><p>Camden</p></td><td><p>Hampstead Town</p></td><td><p>51</p></td><td><p>81</p></td><td><p>30</p></td></tr><tr><td><p>Ealing</p></td><td><p>Ealing Broadway</p></td><td><p>59</p></td><td><p>88</p></td><td><p>30</p></td></tr><tr><td><p>City of London</p></td><td><p>AL</p></td><td><p>34</p></td><td><p>63</p></td><td><p>30</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Sands End</p></td><td><p>55</p></td><td><p>84</p></td><td><p>29</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Fulham Broadway</p></td><td><p>53</p></td><td><p>82</p></td><td><p>29</p></td></tr><tr><td><p>Camden</p></td><td><p>Camden Town with Primrose Hill</p></td><td><p>53</p></td><td><p>82</p></td><td><p>29</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Redcliffe</p></td><td><p>39</p></td><td><p>68</p></td><td><p>28</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Hammersmith Broadway</p></td><td><p>53</p></td><td><p>81</p></td><td><p>28</p></td></tr><tr><td><p>Westminster</p></td><td><p>Queens Park</p></td><td><p>60</p></td><td><p>88</p></td><td><p>28</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Queen’s Gate</p></td><td><p>36</p></td><td><p>64</p></td><td><p>28</p></td></tr><tr><td><p>Camden</p></td><td><p>Kentish Town</p></td><td><p>53</p></td><td><p>81</p></td><td><p>28</p></td></tr><tr><td><p>Ealing</p></td><td><p>South Acton</p></td><td><p>62</p></td><td><p>89</p></td><td><p>28</p></td></tr><tr><td><p>Ealing</p></td><td><p>Acton Central</p></td><td><p>61</p></td><td><p>89</p></td><td><p>28</p></td></tr><tr><td><p>Westminster</p></td><td><p>Vincent Square</p></td><td><p>57</p></td><td><p>84</p></td><td><p>27</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>St Helen’s</p></td><td><p>49</p></td><td><p>76</p></td><td><p>27</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Parsons Green and Walham</p></td><td><p>57</p></td><td><p>84</p></td><td><p>27</p></td></tr><tr><td><p>Camden</p></td><td><p>Kilburn</p></td><td><p>53</p></td><td><p>80</p></td><td><p>27</p></td></tr><tr><td><p>Ealing</p></td><td><p>Southfield</p></td><td><p>65</p></td><td><p>92</p></td><td><p>27</p></td></tr><tr><td><p>Westminster</p></td><td><p>Maida Vale</p></td><td><p>56</p></td><td><p>83</p></td><td><p>27</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Earl’s Court</p></td><td><p>41</p></td><td><p>67</p></td><td><p>27</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Courtfield</p></td><td><p>34</p></td><td><p>60</p></td><td><p>26</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Palace Riverside</p></td><td><p>62</p></td><td><p>88</p></td><td><p>26</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Brompton and Hans Town</p></td><td><p>39</p></td><td><p>65</p></td><td><p>26</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>Boscombe West</p></td><td><p>55</p></td><td><p>81</p></td><td><p>26</p></td></tr><tr><td><p>Westminster</p></td><td><p>Regents Park</p></td><td><p>60</p></td><td><p>85</p></td><td><p>26</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Colville</p></td><td><p>47</p></td><td><p>72</p></td><td><p>26</p></td></tr><tr><td><p>Ealing</p></td><td><p>Ealing Common</p></td><td><p>63</p></td><td><p>88</p></td><td><p>25</p></td></tr><tr><td><p>Denbighshire</p></td><td><p>Rhyl West</p></td><td><p>64</p></td><td><p>89</p></td><td><p>25</p></td></tr><tr><td><p>Shepway</p></td><td><p>Folkestone Harvey Central</p></td><td><p>59</p></td><td><p>84</p></td><td><p>25</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Pembridge</p></td><td><p>39</p></td><td><p>64</p></td><td><p>25</p></td></tr><tr><td><p>Hastings</p></td><td><p>Central St Leonards</p></td><td><p>50</p></td><td><p>75</p></td><td><p>25</p></td></tr><tr><td><p>Camden</p></td><td><p>Holborn and Covent Garden</p></td><td><p>52</p></td><td><p>77</p></td><td><p>25</p></td></tr><tr><td><p>Camden</p></td><td><p>Cantelowes</p></td><td><p>52</p></td><td><p>77</p></td><td><p>25</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>Winton East</p></td><td><p>61</p></td><td><p>86</p></td><td><p>25</p></td></tr><tr><td><p>Scarborough</p></td><td><p>Ramshill</p></td><td><p>55</p></td><td><p>80</p></td><td><p>24</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Holland Park</p></td><td><p>48</p></td><td><p>72</p></td><td><p>24</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Norland</p></td><td><p>52</p></td><td><p>76</p></td><td><p>24</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Fulham Reach</p></td><td><p>51</p></td><td><p>75</p></td><td><p>24</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>Bedford</p></td><td><p>53</p></td><td><p>77</p></td><td><p>24</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Royal Hospital</p></td><td><p>45</p></td><td><p>69</p></td><td><p>24</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>Westbourne and West Cliff</p></td><td><p>60</p></td><td><p>84</p></td><td><p>24</p></td></tr><tr><td><p>Cardiff</p></td><td><p>Butetown</p></td><td><p>57</p></td><td><p>81</p></td><td><p>24</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Abingdon</p></td><td><p>48</p></td><td><p>72</p></td><td><p>24</p></td></tr><tr><td><p>Lambeth</p></td><td><p>Oval</p></td><td><p>51</p></td><td><p>74</p></td><td><p>24</p></td></tr><tr><td><p>Camden</p></td><td><p>Gospel Oak</p></td><td><p>60</p></td><td><p>84</p></td><td><p>24</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>South Richmond</p></td><td><p>67</p></td><td><p>91</p></td><td><p>24</p></td></tr><tr><td><p>Westminster</p></td><td><p>Westbourne</p></td><td><p>61</p></td><td><p>85</p></td><td><p>24</p></td></tr><tr><td><p>Camden</p></td><td><p>Kings Cross</p></td><td><p>47</p></td><td><p>71</p></td><td><p>24</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>Twickenham Riverside</p></td><td><p>68</p></td><td><p>91</p></td><td><p>24</p></td></tr><tr><td><p>Bath and North East Somerset</p></td><td><p>Kingsmead</p></td><td><p>54</p></td><td><p>77</p></td><td><p>23</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>Ravenscourt Park</p></td><td><p>63</p></td><td><p>86</p></td><td><p>23</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>Northcote</p></td><td><p>55</p></td><td><p>78</p></td><td><p>23</p></td></tr><tr><td><p>Ealing</p></td><td><p>Walpole</p></td><td><p>68</p></td><td><p>91</p></td><td><p>23</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>Goldsmid</p></td><td><p>59</p></td><td><p>82</p></td><td><p>23</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>Shaftesbury</p></td><td><p>54</p></td><td><p>77</p></td><td><p>23</p></td></tr><tr><td><p>Ribble Valley</p></td><td><p>Bowland, Newton and Slaidburn</p></td><td><p>55</p></td><td><p>78</p></td><td><p>23</p></td></tr><tr><td><p>Manchester</p></td><td><p>City Centre</p></td><td><p>25</p></td><td><p>48</p></td><td><p>23</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>Fairfield</p></td><td><p>55</p></td><td><p>78</p></td><td><p>23</p></td></tr><tr><td><p>Bristol</p></td><td><p>Cabot</p></td><td><p>38</p></td><td><p>61</p></td><td><p>23</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>St Jude</p></td><td><p>56</p></td><td><p>79</p></td><td><p>23</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>Grove</p></td><td><p>59</p></td><td><p>82</p></td><td><p>23</p></td></tr><tr><td><p>Lambeth</p></td><td><p>St Leonard’s</p></td><td><p>51</p></td><td><p>73</p></td><td><p>23</p></td></tr><tr><td><p>Bristol</p></td><td><p>Cotham</p></td><td><p>36</p></td><td><p>59</p></td><td><p>23</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>Campden</p></td><td><p>49</p></td><td><p>71</p></td><td><p>23</p></td></tr><tr><td><p>Westminster</p></td><td><p>Church Street</p></td><td><p>65</p></td><td><p>87</p></td><td><p>23</p></td></tr><tr><td><p>Lambeth</p></td><td><p>Clapham Town</p></td><td><p>54</p></td><td><p>77</p></td><td><p>23</p></td></tr><tr><td><p>Westminster</p></td><td><p>Churchill</p></td><td><p>67</p></td><td><p>90</p></td><td><p>23</p></td></tr><tr><td><p>Lambeth</p></td><td><p>Ferndale</p></td><td><p>49</p></td><td><p>71</p></td><td><p>22</p></td></tr></tbody></table><p> </p><p>It is important to note that due to limitations with the data (as set out in the Commission’s report on the confirmation live run) some figures for individual local authorities or electoral wards may include carried forward electors, those who did not respond to the last household canvass, even though they cannot legally be automatically confirmed.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-11-17T18:00:47.593Z","http://data.parliament.uk/resources/114922/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-11-05","Absent Voting","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which 100 local authority wards achieved the largest increase in data matching between the Department for Work and Pensions confirmation live run and local authority data matching live run.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213562"
"http://data.parliament.uk/resources/114924","Speaker's Committee on the Electoral Commission","false","2014-11-17","<p>The Electoral Commission informs me that the list of the local authorities with the largest improvement between matching with the Department of Work and Pensions and local data is included in its report on the confirmation live run which is available on its website, was circulated to all Members of Parliament on publication, and is available in the library of the House of Commons. The local authorities are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Local authority </strong></p></td><td><p><strong>DWP match rate </strong></p></td><td><p><strong>Post-LDM match rate </strong></p></td><td><p><strong>Increase </strong></p></td></tr><tr><td><p>Bournemouth</p></td><td><p>72%</p></td><td><p>87%</p></td><td><p>16%</p></td></tr><tr><td><p>Southwark</p></td><td><p>76%</p></td><td><p>93%</p></td><td><p>16%</p></td></tr><tr><td><p>Richmond upon Thames</p></td><td><p>63%</p></td><td><p>79%</p></td><td><p>17%</p></td></tr><tr><td><p>Ealing</p></td><td><p>71%</p></td><td><p>89%</p></td><td><p>18%</p></td></tr><tr><td><p>Lambeth</p></td><td><p>57%</p></td><td><p>77%</p></td><td><p>20%</p></td></tr><tr><td><p>City of London</p></td><td><p>54%</p></td><td><p>75%</p></td><td><p>21%</p></td></tr><tr><td><p>Kensington and Chelsea</p></td><td><p>48%</p></td><td><p>71%</p></td><td><p>24%</p></td></tr><tr><td><p>Camden</p></td><td><p>52%</p></td><td><p>79%</p></td><td><p>27%</p></td></tr><tr><td><p>Hammersmith and Fulham</p></td><td><p>54%</p></td><td><p>82%</p></td><td><p>28%</p></td></tr><tr><td><p>Westminster</p></td><td><p>49%</p></td><td><p>81%</p></td><td><p>32%</p></td></tr></tbody></table><p> </p><p>The Commission further informs me that it cannot accurately provide the local authorities with the smallest increments. This is a result of limitations with the data, as set out in the Commission’s report, which does not always allow carried forward electors, those who did not respond to the last household canvass and who cannot legally be automatically confirmed, to be reliably separated.</p><p> </p><p> </p><p> </p><p>The full dataset is available on the Commission’s website.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-11-17T18:09:02.673Z","http://data.parliament.uk/resources/114924/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-11-05","Absent Voting","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which 10 local authorities had (a) the largest and (b) the smallest improvement between the Department for Work and Pensions confirmation live run and the local authority data matching live run of data transfer.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213548"
"http://data.parliament.uk/resources/114925","Speaker's Committee on the Electoral Commission","false","2014-11-17","<p>In England and Wales, 435,025 existing electors with a postal vote have not been confirmed. This amounts to 7% of postal voters in England and Wales. The Commission will report on the results of the confirmation process in Scotland, including the number of postal voters who have not been confirmed, by the end of November 2014.</p><p>Electoral Registration Officers (EROs) have already written to all postal voters who have not been confirmed to invite them to register individually. EROs are also required by law to write to any such electors who have not responded by the time of the publication of the revised registers by 1 December 2014 and so have lost their absent vote entitlement.</p><p>The Commission’s guidance to EROs highlights postal voters who have not been confirmed as one of the key groups of electors they should have arrangements in place to target.</p><p>The Commission will continue to monitor the transition to Individual Electoral Registration and will next report on progress in England and Wales in February 2015. This report will include information on the number of postal voters included on the revised registers. It will also indicate any areas where action needs to be taken by EROs to help to ensure electors can vote using their preferred method of voting at the May 2015 elections. A similar report on progress in Scotland will be published in April 2015.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-11-17T18:02:36.273Z","http://data.parliament.uk/resources/114925/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-11-05","Absent Voting","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many and what proportion of people who were registered for a postal vote under the household electoral register did not have their postal vote transferred during the confirmation run of both the Department of Work and Pensions and the local authority data matching pilots; and what steps the Electoral Commission is taking to ensure that people retain their postal vote in the transition to individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213549"
"http://data.parliament.uk/resources/114927","Department for Transport","false","2014-11-10","<p>The Department for Transport has consulted on amendments to the Renewable Transport Fuel Obligation, which covers both road transport fuels (for any vehicle type including HGVs) and non-road mobile machinery.　 The consultation included proposals to increase support for a number of gaseous fuels including biopropane, a constituent of bio-LPG, provided such fuels meet the required sustainability criteria.</p><p> </p><p>Further, if fuel is derived from waste, double the number of Renewable Transport Fuel Certificates (RTFCs) will be awarded (known as double counting).　 We have now published the Government response to that consultation. This makes clear that the Government intends to introduce legislation which would increase support for renewable gaseous fuels.</p>","Scarborough and Whitby","Mr Robert Goodwill","213598","2014-11-10T16:27:59.4581809Z","http://data.parliament.uk/resources/114927/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to allow bio-LPG enhanced certificates under the Renewable Transport Fuel Obligation.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","213597"
