"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718817","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.827Z","http://data.parliament.uk/resources/1718817/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Aldershot Garrison as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26738"
"http://data.parliament.uk/resources/1718821","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.89Z","http://data.parliament.uk/resources/1718821/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Royal Military Academy Sandhurst as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26742"
"http://data.parliament.uk/resources/1718822","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.937Z","http://data.parliament.uk/resources/1718822/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26743"
"http://data.parliament.uk/resources/1718856","Ministry of Defence","false","2024-05-21","<p>The amount of data requested is considerable and will take some time to compile. I will write to the right hon. Member with this data in due course and place a copy of the letter in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-21T16:32:24.63Z","http://data.parliament.uk/resources/1718856/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what is the average salary was for service staff at each Royal Fleet Auxilliary rank in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26649"
"http://data.parliament.uk/resources/1718293","Ministry of Defence","false","2024-05-20","<p>The Ministry of Defence (MOD) successfully renewed its Disability Confident Level 3 Leadership Certification in January 2024. This demonstrates our commitment to making the MOD a place that welcomes and encourages people with disabilities.</p><p> </p><p>The MOD has a Disability Champion who is responsible for promoting inclusive behaviour; the postholder facilitates constructive challenge, fosters good relations in the workplace and contributes to the development of an inclusive culture. The Disability Confident Scheme (DCS) is owned by a HR Diversity and Inclusion policy lead who is responsible for engaging with stakeholders across the Department to ensure disability sits at the heart of our policies and processes and can be measured against the DCS criteria.</p><p> </p><p>MOD supports the use of the DCS within its recruitment of civilian personnel and all MOD appointments advertised through Civil Service Jobs ask applicants if they wish to apply using DCS when they start their application. It is MOD policy that candidates using the scheme will be invited to interview provided they meet the minimum essential criteria for the advertised position. Recruiting panels also consider and implement any reasonable adjustments needed for interviews to ensure the selection process is fair for all candidates.</p><p> </p><p>MOD also provides adjustments to support employees with disabilities throughout their employment as part of our responsibilities as an inclusive employer. These provisions take various forms, such as smart and flexible working, the provision of equipment and furniture for both office and home working, and IT software.</p><p> </p><p>The MOD continues to monitor the effects of all actions aimed at making Defence a more attractive, diverse and inclusive employer. This work is having a positive effect on our overall representation of people who have declared a disability which has risen to 14% as at October 2023, an increase of 1.2 percentage points from April 2023.</p><p> </p><p>The MOD has a range of inclusive training and career development opportunities, which are offered on a fair and open basis. The Future Leaders Scheme for eligible Grade 6&amp;7 personnel, and the Senior Leaders Scheme for eligible Senior Civil Servants both offer successful candidates an accelerated development offer for those with a declared disability. The MOD’s Autism Exchange Intern Programme, developed in 2015, is a multi-award-winning programme which supports young people who are on the autistic spectrum to degree/postgraduate level qualifications. Reverse mentoring and challenge boards have also been implemented across the Department using staff from a range of under-represented groups, including those with disabilities. The MOD Talent Management Toolkit also offers advice and guidance to managers to ensure that all employees are treated fairly with regards to career advancement.</p><p> </p><p>Finally, MOD has a DCS action plan and works with relevant stakeholders to implement actions; the group meets regularly to review progress against agreed actions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T16:51:04.657Z","http://data.parliament.uk/resources/1718293/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","Ministry of Defence: Disability","1","House of Commons","To ask the Secretary of State for Defence, what steps their Department is taking to support the Disability Confident scheme; how many officials in their Department work directly on supporting that scheme; what assessment they have made of the effectiveness of that work in supporting the (a) recruitment and (b) retention of disabled people in their Department; and what further steps they are taking to support their Department’s recruitment and retention of disabled people.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","26424"
"http://data.parliament.uk/resources/1718344","Ministry of Defence","false","2024-05-20","<p>The RAF does not recruit to ‘recruitment targets’ but does recruit to a training requirement, referred to as Into Training Requirement (ITR), that can be adjusted at any time within the recruiting year for internal management purposes. ITR achievement data includes Serving personnel who are changing role and require re-training or further training; for example, individuals who are commissioned from Enlisted Aviators.</p><p> </p><p>Therefore, the percentage achievement as measured against ITR intake allocations for RAF Regular personnel, for 12 months ending 31 March for each year is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>96%</p></td></tr><tr><td><p>2012</p></td><td><p>95%</p></td></tr><tr><td><p>2013</p></td><td><p>87%</p></td></tr><tr><td><p>2014</p></td><td><p>87%</p></td></tr><tr><td><p>2015</p></td><td><p>87%</p></td></tr><tr><td><p>2016</p></td><td><p>89%</p></td></tr><tr><td><p>2017</p></td><td><p>91%</p></td></tr><tr><td><p>2018</p></td><td><p>90%</p></td></tr><tr><td><p>2019</p></td><td><p>96%</p></td></tr><tr><td><p>2020</p></td><td><p>97%</p></td></tr><tr><td><p>2021</p></td><td><p>98%</p></td></tr><tr><td><p>2022</p></td><td><p>96%</p></td></tr><tr><td><p>2023</p></td><td><p>91%</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T13:28:43.74Z","http://data.parliament.uk/resources/1718344/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","Air Force: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 July 2023 to Question 194671, what the Royal Air Force’s recruitment target was for each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26344"
"http://data.parliament.uk/resources/1718348","Ministry of Defence","false","2024-05-20","<p>The Royal Fleet Auxiliary (RFA) Continuous Attitude Survey provides insight into the day-to-day experiences of RFA personnel to inform policy development and decision making. It was generated for internal use as the Armed Forces Continuous Attitude Survey does not include RFA personnel. There are no current plans to publish the survey, however the Royal Navy (RN) continuously assesses its information disclosure policies to maximise transparency and options are being considered to publish it.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T16:50:51.37Z","http://data.parliament.uk/resources/1718348/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","Royal Fleet Auxiliary: Surveys","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the Royal Fleet Auxiliary Continuous Attitude Survey.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26346"
"http://data.parliament.uk/resources/1717969","Ministry of Defence","false","2024-05-21","<p>The information requested cannot be provided without exceeding the disproportionate cost limit.</p><p>However, I can confirm that between 1 January 2019 and 31 March 2024, ten veterans whose next of kin decided to proceed with the active claim died before receiving an outcome of either an initial Armed Forces Compensation Scheme (AFCS) injury/illness claim or an appeal. The figure includes claims which were still open on 31 March 2024.</p><p>The Ministry of Defence does not hold information on the cause of death where a claimant dies before receiving an outcome of claim under the AFCS. Therefore, it is not possible to identify veterans that have committed suicide whilst awaiting a claim outcome since 2019.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-21T11:57:26.42Z","http://data.parliament.uk/resources/1717969/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, if he will make an estimate of the number of veterans that have (a) died and (b) committed suicide whilst awaiting a final settlement of a claim to the Armed Forces Compensation Scheme since 2019.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","26171"
"http://data.parliament.uk/resources/1718079","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were 280 UK Armed Forces Service personnel stationed at Meggido Lines.</p><p> </p><p>Please note the following caveats:</p><p> </p><ol><li>The number of UK Armed Forces Service Personnel stationed at Meggido Lines can only be provided as at 1 January 2024 in line with Published National Statistics.</li><li>This figure comprises UK Regular Forces, Gurkhas, Military Provost Guard Service (MPGS), Locally Engaged Personnel (LEP), Volunteer Reserve, Serving Regular Reserve, Sponsored Reserve and Full Time Reserve Service (FTRS) of unknown origin. University Officer Cadets are excluded. The figure includes both trained and untrained personnel.</li><li>The figure is based on Service personnel’s stationed location and not their location of residence – where personnel work is not necessarily where they live. Personnel deployed on operations to an area away from their stationed location are shown against their most recent stationed location.</li><li>Figures containing Reserve personnel are estimates because the station location data for Reserves has not been fully verified.</li><li>The figure has been rounded to the nearest 10 to prevent inadvertent disclosure of personal identities. However, numbers ending in “5” have been rounded to the nearest 20 to prevent systematic bias.</li></ol><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:36:43.007Z","http://data.parliament.uk/resources/1718079/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Meggido Lines as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26255"
"http://data.parliament.uk/resources/1718080","Ministry of Defence","false","2024-05-17","<p>As at 1 January 2024, there were no UK Armed Forces Service personnel stationed at Richmondshire Lines.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-17T08:33:54.047Z","http://data.parliament.uk/resources/1718080/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-14","Catterick Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel were based at Richmondshire Lines as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26256"
