"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056784","Department of Health and Social Care","false","2019-02-12","<p>There is variation nationally in the length of time some children and young people wait for paediatric neurorehabilitation services and further data is required to fully understand and address this. NHS England’s Women and Children’s Programme of Care Board and the Paediatric Neuroscience Clinical Reference Group are leading on work to gather the data and will report back to the Women and Children’s Programme of Care Board in spring 2019.</p><p> </p><p>The NHS Long Term Plan identified children and young people’s (CYP) services as a priority and commits to a reduction in serious brain injury of 50% by 2025. We know that early intervention for CYP with a brain injury leads to improved outcomes, with United Kingdom paediatric neurorehabilitation networks and teams playing an important role.</p><p> </p><p>To ensure there is funding to support this, the Government is providing an extra £20.5 billion a year to the National Health Service by 2023/24, £33.9 billion in cash terms, – supporting commitments in the Long Term Plan to reduce long waits for life-changing treatment. The additional funding will drive the reforms that deliver a better and more sustainable NHS with improved care for patients.</p>","Wimbledon","Stephen Hammond","2019-02-12T15:18:22.087Z","http://data.parliament.uk/resources/1056784/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-07","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for children who have suffered brain injuries.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218315"
"http://data.parliament.uk/resources/1056866","Department of Health and Social Care","false","2019-02-12","<p>Subject to the Withdrawal Agreement being agreed by Parliament, the two-year Implementation Period will begin on exit day. During the Implementation Period, the United Kingdom would the UK would no longer be a Member State of the European Union, but market access for goods, including medicines, would continue on current terms.</p><p> </p><p>During the Implementation Period, it will be the Government’s top priority to negotiate a future economic partnership between the UK and the EU. In the Government’s White Paper we committed to securing the freest and most frictionless trade possible in goods between the UK and the EU and to agree on healthcare arrangements.</p><p> </p><p>Whilst a negotiated deal remains the preferred outcome, it is appropriate that preparations are made for all scenarios. The Government has been accelerating preparations that assure the continuity of supply of National Health Service medicines in the event of the UK leaving the EU without a deal.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the UK that come from, or via, the EU/European Economic Area (EEA) asking them to ensure a minimum of six weeks additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019. We recognise, however, that certain medicines cannot be reasonably stockpiled. Where these medicines are imported from the EU or EEA, we have asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of a ‘no deal’ exit.</p><p> </p><p>We are working to ensure we have sufficient roll-on, roll-off freight capacity on alternative routes to enable these vital products to continue to move freely in to the UK. Medicines and other medical products will be prioritised on these routes to ensure that the flow of all these products will continue unimpeded after 29 March 2019.</p><p> </p><p>Throughout enacting our plans, we have received very good engagement from industry who share our aims of ensuring that the continuity of supply of medicines and medical products for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond","2019-02-12T17:39:43.823Z","http://data.parliament.uk/resources/1056866/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-07","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the memorandum of Dr David Rosser of University Hospitals Birmingham published on 30th January 2019, what steps his Department is taking to ensure adequate distribution of NHS medicines in the event that the UK leaves the EU (a) with a Withdrawal Agreement and (b) without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218295"
"http://data.parliament.uk/resources/1056887","Department of Health and Social Care","false","2019-02-12","<p>Information on hospitals with asbestos is not collected centrally.</p><p> </p><p>National Health Service trusts and NHS foundation trusts maintain their estate in a safe state. As required by legislation, NHS organisations locally undertake inspections, maintain a local asbestos register, and manage and dispose of it safely.</p>","Wimbledon","Stephen Hammond","2019-02-12T15:17:09.037Z","http://data.parliament.uk/resources/1056887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-07","Hospitals: Asbestos","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the (a) number and (b) proportion of hospitals in England that contain asbestos in their building and premises.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218329"
"http://data.parliament.uk/resources/1055858","Department of Health and Social Care","false","2019-02-11","<p>Current reciprocal healthcare arrangements ensure that people from the United Kingdom and European Union countries can receive healthcare in each other's countries under certain conditions.</p><p> </p><p>The UK Government appreciates the importance of retaining existing reciprocal healthcare arrangements with the EU and has been clear in the negotiations that it wants to see the continuation of these arrangements when the UK leaves the EU.</p><p> </p><p>Subject to the Withdrawal Agreement being agreed by Parliament, during the implementation period all reciprocal healthcare rights will continue until December 2020 and there will be no changes to healthcare for pensioners, workers, students, tourists and other visitors, the European Health Insurance Card (EHIC) scheme, or planned treatment.</p><p> </p><p>As part of its future relationship with the EU, the Government has been clear that is proposing continued participation in the EHIC scheme and continued cooperation on planned treatment.</p><p> </p><p>In the event the UK leaves the EU without an agreement, the Government is seeking to secure reciprocal arrangements bilaterally with individual member states.</p>","Wimbledon","Stephen Hammond","2019-02-11T16:06:58.387Z","http://data.parliament.uk/resources/1055858/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Health Insurance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to maintain mutual recognition of EU health insurance policies after the UK leaves the EU.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","217488"
"http://data.parliament.uk/resources/1055938","Department of Health and Social Care","false","2019-02-11","<p>We have been clear from the beginning of this process that we want European Union nationals currently working in the National Health Service, to stay after we leave the EU. As part of this, we opened the public testing phase of the EU Settlement Scheme on 21 January 2019. Following a successful private testing phase in December 2018, the scheme is now open to all EU nationals in the United Kingdom.</p><p> </p><p>The Department has undertaken a targeted communications campaign with stakeholders, employers and representative bodies in the health sector to ensure that as many of our EU workforce are aware of the straight forward and user-friendly scheme that allows them to secure their long-term rights to stay and work in the UK after we leave the EU.</p><p> </p><p>Furthermore, to help facilitate as many applications as possible, the Prime Minister announced on 21 January 2019 that, as of 30 March 2019, all applications to the settlement scheme will be free. Additionally, where individuals have applied, or do apply, before that date, and are charged an application fee, then this fee will be refunded.</p>","Wimbledon","Stephen Hammond","2019-02-11T11:35:53.237Z","http://data.parliament.uk/resources/1055938/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 February 2019 to Question 215173, what plans his Department has to work with EU nationals employed by the NHS to ensure that they stay in the UK and feel welcome and encouraged to do so.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","217572"
"http://data.parliament.uk/resources/1056004","Department of Health and Social Care","false","2019-02-11","<p>Treatments for bleeding disorders include pharmaceutical medicines as well as products derived from donated blood, such as clotting factors. As these are licensed medicines, they will be in scope of our medicine supply contingency plans. Contingency work for blood and blood components is being led by NHS Blood and Transplant.</p><p> </p><p>We understand that these medicines are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union to ensure that the supply of medications for bleeding disorders and other essential medicines for patients is not disrupted.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines to the UK that come from, or via, the EU/European Economic Area (EEA) asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019.</p><p> </p><p>We recognise, however, that certain medicines cannot be reasonably stockpiled. Where these medicines are imported from the EU or EEA, we have asked that suppliers ensure in advance plans to air freight these medicines from the EU in the event of a ‘no deal’ exit.</p><p> </p><p>Whilst the stockpiling medicines and alternative air freight remains a critical part of our ‘no deal’ medicine supply contingency plans, we are also supplementing these with additional actions.</p><p> </p><p>We have further secured sufficient roll-on, roll-off freight capacity on alternative routes to enable these vital products to continue to move freely in to the UK. Medicines and other medical products will be prioritised on these routes to ensure that the flow of all these products will continue unimpeded after 29 March 2019.</p><p> </p><p>Throughout enacting our plans, we have received very good engagement from industry who share our aims of ensuring that the continuity of supply of medicines and medical products for patients is maintained and able to cope with any potential delays at the border that may arise in the short term in the event of a ‘no deal’ EU exit.</p>","Wimbledon","Stephen Hammond","2019-02-11T11:34:59.203Z","http://data.parliament.uk/resources/1056004/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Blood Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the supply of medications for bleeding disorders in the event that the UK leaves the EU without a deal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","217506"
"http://data.parliament.uk/resources/1055254","Department of Health and Social Care","false","2019-02-08","<p>We want to secure reciprocal arrangements bilaterally with Member States in a ‘no deal’ scenario, so that no-one faces sudden changes to how they obtain healthcare.</p><p> </p><p>The United Kingdom and Irish Governments have both set out their firm intention to maintain the Common Travel Area and to protect the associated reciprocal rights enjoyed by UK and Irish nationals when in each other’s state, including access to healthcare services, whatever the terms of the UK's withdrawal from the European Union. Bilateral work with Ireland in this area is at an advanced stage.</p><p> </p><p>The UK has approached and is in ongoing discussions with other Member States about protecting access to healthcare bilaterally, through reciprocal arrangements.</p>","Wimbledon","Stephen Hammond","2019-02-08T12:51:13.743Z","http://data.parliament.uk/resources/1055254/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, which EU countries the Government has secured bilateral health agreements with in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","216905"
"http://data.parliament.uk/resources/1055266","Department of Health and Social Care","false","2019-02-08","<p>Royal Liverpool and Broadgreen University Hospital NHS Trust expects its replacement contractor, Laing O’Rourke, to provide a finalised new construction programme by the end of March 2019. This will be included in a business case detailing the full costs and timescales for the delivery of the new Royal Liverpool Hospital which will be submitted for approval to NHS Improvement and the Department in April 2019. The Trust plans to make an announcement once these steps have been completed.</p><p> </p><p>At this stage the target handover date for the new hospital to the Trust is Q4 2020. However, there are significant and complex remedial works required to resolve the structural issues of the hospital and this needs to be fully factored into the construction programme that Laing O’Rourke are working on. The date at which the facility will be open to patients will depend on when construction has been completed.</p>","Wimbledon","Stephen Hammond","2019-02-08T12:49:00.333Z","http://data.parliament.uk/resources/1055266/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-05","Royal Liverpool University Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the (a) completion of the programme of works and (b) new facilities to be open to patients at the Royal Liverpool Hospital.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","216973"
"http://data.parliament.uk/resources/1055355","Department of Health and Social Care","false","2019-02-08","<p>The Department has conducted reviews of supply chains across the health and care system to assess commercial risks. The results of these reviews were received at the end of November, and the Department is conducting analysis on the data that will be used to provide additional guidance to trusts and foundation trusts. This additional guidance will be communicated to trusts and foundation trusts during February.</p>","Wimbledon","Stephen Hammond","2019-02-08T12:49:37.57Z","http://data.parliament.uk/resources/1055355/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-05","NHS: Supply Chains","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202794 on the NHS's comprehensive assessment of supply lines, whether his Department conducted analysis of the data on supply chain reviews throughout the health and care system; and whether his Department plans to publish the results of the analysis it has so conducted.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","217133"
"http://data.parliament.uk/resources/1055357","Department of Health and Social Care","false","2019-02-08","<p>The Government remains committed to leaving the European Union with a deal. Under the conditions of the Withdrawal Agreement, there will be a two year Implementation Period within which the Government will negotiate the United Kingdom’s future relationship with the EU. During the Implementation Period, there will be no change to the current trading arrangements with the EU and European Economic Area, meaning the supply of medicines and medical products will continue unhindered.</p><p> </p><p>However, as a responsible Government, we are preparing for all exit scenarios, including the possibility that the UK leaves the EU without a deal. In December 2018, the Government announced that preparations were being put in place to mitigate against the potential for up to six months of severe disruption to the short strait crossing routes via Dover and Folkestone. Additional freight capacity on roll-on, roll-off routes has now been secured, and there is cross-Government agreement that all medicines and medical products will have priority access to this capacity, ensuring continuity of supply for patients is maintained.</p>","Wimbledon","Stephen Hammond","2019-02-08T12:36:43.337Z","http://data.parliament.uk/resources/1055357/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-05","Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 December 2018 to Question 202793 on Hospitals: Medical Equipment, when the Government plans to publish its plans on keeping an open border to maintain the supply of medical equipment to the UK after the UK leaves the EU.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","217134"
