"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1665548","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2023-10-26T10:58:18.47Z","http://data.parliament.uk/resources/1665548/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-10-17","Draft Mental Health Bill","2","House of Lords","To ask His Majesty's Government when they intend to introduce a Mental Health Bill, as proposed by the then Prime Minister in May 2017.","false","Biography information for Baroness Berridge","Baroness Berridge","HL10612"
"http://data.parliament.uk/resources/1613045","Ministry of Justice","false","2023-05-04","<p>Jury service is one of the most important civic duties that anyone can be asked to undertake and we greatly value the contribution of jurors to the criminal justice system. We are currently looking at what more can be done to support jurors who may find their service distressing. Part of this work is to better understand the issue, including potentially commissioning research, so that we can identify how that need could be most appropriately met. Officials are working with HM Courts and Tribunals Service (HMCTS) and will consult as necessary with other stakeholders such as the judiciary on this matter. The Government is not yet in a position to indicate a definite timetable for this work.</p><p>In addition to this work, we are drawing up guidance to assist any courts that are looking to offer additional support to a jury panel, to ensure that whatever support is offered is appropriate and as consistent as possible across England and Wales. This guidance should be available by the summer.</p>","Lord Bellamy","HL7333 ; HL7334 ; HL7335","2023-05-04T13:39:08.117Z","http://data.parliament.uk/resources/1613045/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-20","Juries: Mental Health Services","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Bellamy on 28 March (HL Deb col 121), what options are being considered to properly support jurors adversely affected by sitting on a jury.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7332"
"http://data.parliament.uk/resources/1613046","Ministry of Justice","false","2023-05-04","<p>Jury service is one of the most important civic duties that anyone can be asked to undertake and we greatly value the contribution of jurors to the criminal justice system. We are currently looking at what more can be done to support jurors who may find their service distressing. Part of this work is to better understand the issue, including potentially commissioning research, so that we can identify how that need could be most appropriately met. Officials are working with HM Courts and Tribunals Service (HMCTS) and will consult as necessary with other stakeholders such as the judiciary on this matter. The Government is not yet in a position to indicate a definite timetable for this work.</p><p>In addition to this work, we are drawing up guidance to assist any courts that are looking to offer additional support to a jury panel, to ensure that whatever support is offered is appropriate and as consistent as possible across England and Wales. This guidance should be available by the summer.</p>","Lord Bellamy","HL7332 ; HL7334 ; HL7335","2023-05-04T13:39:08.163Z","http://data.parliament.uk/resources/1613046/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-20","Juries: Mental Health Services","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Bellamy on 28 March (HL Deb col 121), how long the consideration of options to properly support jurors adversely affected by sitting on a jury will take.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7333"
"http://data.parliament.uk/resources/1613047","Ministry of Justice","false","2023-05-04","<p>Jury service is one of the most important civic duties that anyone can be asked to undertake and we greatly value the contribution of jurors to the criminal justice system. We are currently looking at what more can be done to support jurors who may find their service distressing. Part of this work is to better understand the issue, including potentially commissioning research, so that we can identify how that need could be most appropriately met. Officials are working with HM Courts and Tribunals Service (HMCTS) and will consult as necessary with other stakeholders such as the judiciary on this matter. The Government is not yet in a position to indicate a definite timetable for this work.</p><p>In addition to this work, we are drawing up guidance to assist any courts that are looking to offer additional support to a jury panel, to ensure that whatever support is offered is appropriate and as consistent as possible across England and Wales. This guidance should be available by the summer.</p>","Lord Bellamy","HL7332 ; HL7333 ; HL7335","2023-05-04T13:39:08.227Z","http://data.parliament.uk/resources/1613047/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-20","Juries: Mental Health Services","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Bellamy on 28 March (HL Deb col 121), which stakeholders and other participants in criminal trials they are consulting on the options to offer better support to those taking part in such criminal trials.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7334"
"http://data.parliament.uk/resources/1613048","Ministry of Justice","false","2023-05-04","<p>Jury service is one of the most important civic duties that anyone can be asked to undertake and we greatly value the contribution of jurors to the criminal justice system. We are currently looking at what more can be done to support jurors who may find their service distressing. Part of this work is to better understand the issue, including potentially commissioning research, so that we can identify how that need could be most appropriately met. Officials are working with HM Courts and Tribunals Service (HMCTS) and will consult as necessary with other stakeholders such as the judiciary on this matter. The Government is not yet in a position to indicate a definite timetable for this work.</p><p>In addition to this work, we are drawing up guidance to assist any courts that are looking to offer additional support to a jury panel, to ensure that whatever support is offered is appropriate and as consistent as possible across England and Wales. This guidance should be available by the summer.</p>","Lord Bellamy","HL7332 ; HL7333 ; HL7334","2023-05-04T13:39:08.27Z","http://data.parliament.uk/resources/1613048/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-20","Juries: Mental Health","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Bellamy on 28 March (HL Deb col 121), what research they have commissioned on the psychological effects on jurors of their jury service.","false","Biography information for Baroness Berridge","Baroness Berridge","HL7335"
"http://data.parliament.uk/resources/1563816","Department for Education","false","2023-01-09","<p>The requested information is not held by the department. Data on sessions missed due to exceptional circumstances is collected, but it is not possible to determine which were missed as a result of adverse weather conditions.</p><p> </p>","Baroness Barran",,"2023-01-09T15:07:41.373Z","http://data.parliament.uk/resources/1563816/answer","Biography information for Baroness Barran","60","Education","Education","2022-12-21","Schools: Weather","2","House of Lords","To ask His Majesty's Government how many school days in England were lost in the last 12 months due to school closures caused by adverse weather conditions.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4480"
"http://data.parliament.uk/resources/1563817","Department for Education","false","2023-01-09","<p>Schools have a duty to provide Free School Meals (FSM) for registered pupils, either on school premises or at any other place where education is being provided. If the school is closed due to extreme weather and/or extenuating circumstances, and education is not being provided for pupils elsewhere, then the school would not be expected to provide free school meals.</p><p>Where meals are provided, our guidance advises schools to work with their school catering team or food provider to provide good quality lunch parcels. Where this is not practicable, schools may make local arrangements to supply vouchers.</p><p>The Department does not keep records of which schools make meal or voucher provision during periods of closure, nor the number of pupils supported under such arrangements.</p><p>Around 1.9 million pupils are claiming FSM. Together with a further 1.25 million infants supported through UIFSM policy, over one third of school children are now provided with a free meal, at a cost of over £1 billion a year. The department currently has generous protections in place, ensuring that eligible pupils keep their FSM entitlement even if their household circumstances improve.</p><p> </p><p> </p><p> </p>","Baroness Barran","HL4482 ; HL4483","2023-01-09T15:56:53.7Z","http://data.parliament.uk/resources/1563817/answer","Biography information for Baroness Barran","60","Education","Education","2022-12-21","Schools: Weather","2","House of Lords","To ask His Majesty's Government how many of the schools in England that had days of closure due to weather conditions in the last 12 months provided vouchers to replace Free School Meals to their pupils.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4481"
"http://data.parliament.uk/resources/1563818","Department for Education","false","2023-01-09","<p>Schools have a duty to provide Free School Meals (FSM) for registered pupils, either on school premises or at any other place where education is being provided. If the school is closed due to extreme weather and/or extenuating circumstances, and education is not being provided for pupils elsewhere, then the school would not be expected to provide free school meals.</p><p>Where meals are provided, our guidance advises schools to work with their school catering team or food provider to provide good quality lunch parcels. Where this is not practicable, schools may make local arrangements to supply vouchers.</p><p>The Department does not keep records of which schools make meal or voucher provision during periods of closure, nor the number of pupils supported under such arrangements.</p><p>Around 1.9 million pupils are claiming FSM. Together with a further 1.25 million infants supported through UIFSM policy, over one third of school children are now provided with a free meal, at a cost of over £1 billion a year. The department currently has generous protections in place, ensuring that eligible pupils keep their FSM entitlement even if their household circumstances improve.</p><p> </p><p> </p><p> </p>","Baroness Barran","HL4481 ; HL4483","2023-01-09T15:56:53.747Z","http://data.parliament.uk/resources/1563818/answer","Biography information for Baroness Barran","60","Education","Education","2022-12-21","Schools: Weather","2","House of Lords","To ask His Majesty's Government how many children entitled to free school meals were not provided with a meal or its equivalent when their school was closed due to adverse weather conditions in the last 12 months.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4482"
"http://data.parliament.uk/resources/1563819","Department for Education","false","2023-01-09","<p>Schools have a duty to provide Free School Meals (FSM) for registered pupils, either on school premises or at any other place where education is being provided. If the school is closed due to extreme weather and/or extenuating circumstances, and education is not being provided for pupils elsewhere, then the school would not be expected to provide free school meals.</p><p>Where meals are provided, our guidance advises schools to work with their school catering team or food provider to provide good quality lunch parcels. Where this is not practicable, schools may make local arrangements to supply vouchers.</p><p>The Department does not keep records of which schools make meal or voucher provision during periods of closure, nor the number of pupils supported under such arrangements.</p><p>Around 1.9 million pupils are claiming FSM. Together with a further 1.25 million infants supported through UIFSM policy, over one third of school children are now provided with a free meal, at a cost of over £1 billion a year. The department currently has generous protections in place, ensuring that eligible pupils keep their FSM entitlement even if their household circumstances improve.</p><p> </p><p> </p><p> </p>","Baroness Barran","HL4481 ; HL4482","2023-01-09T15:56:53.78Z","http://data.parliament.uk/resources/1563819/answer","Biography information for Baroness Barran","60","Education","Education","2022-12-21","Free School Meals","2","House of Lords","To ask His Majesty's Government how many schools in England have a voucher system in operation that can be used to replace free school meals in the event of unexpected school closure.","false","Biography information for Baroness Berridge","Baroness Berridge","HL4483"
"http://data.parliament.uk/resources/1121561","Department for International Development","false","2019-04-25","<p>The UK remains deeply concerned by the humanitarian situation throughout Syria, which is why DFID is working closely with the UN and our INGO partners to maintain an up to date picture of conditions and humanitarian needs, including within Syria’s Internally displaced persons’ (IDP) camps. These assessments help us to better understand the conditions inside these camps and support the people in most desperate need. Our aid inside Syria helps people regardless of their country of origin and is driven by these assessments by the UN and INGO partners, to make sure food, medical care and shelter reaches the people who need it most.</p><p> </p><p>IDP camps in Syria are overseen by the organisation which governs the area where a camp is located. Across Syria this includes, but is not limited to, the Assad Regime and Kurdish authorities.</p>","Baroness Sugg","HL15213","2019-04-25T15:38:10.577Z","http://data.parliament.uk/resources/1121561/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-04-11","Syria: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what attempts they have made directly, or through, the UN or relief agencies, to assess the conditions in which British children are living in internally displaced persons’ camps in Syria.","false","Biography information for Baroness Berridge","Baroness Berridge","HL15212"
