"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/99906","Department for International Development","false","2014-10-27","<p>Since May 2010, DFID Sierra Leone has supported the distribution of 2.3 million long lasting insecticide treated bed nets (LLINs) through two nationwide campaigns completed in June 2011 and May 2014. The aim of these campaigns was to achieve universal coverage of LLINs in Sierra Leone as the most effective means of preventing malaria. A rapid assessment following the 2014 distribution campaign found that 81% of households visited nationwide were using at least one mosquito net, up from 37% in 2008. However, an evaluation designed to assess the longer term effectiveness of the campaign has been postponed due to the Ebola crisis. In addition, the Global Fund has provided a further 600,000 nets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-27T17:17:31.941274Z","http://data.parliament.uk/resources/99906/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department has provided to Sierra Leone to combat malaria in each year since May 2010; and what assessment her Department has made of the effectiveness of the malaria prevention programme in that country.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211089"
"http://data.parliament.uk/resources/99907","Department for International Development","false","2014-10-27","<p>The Department has not, to date, received any reports.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-27T17:16:23.1316518Z","http://data.parliament.uk/resources/99907/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-20","Ghana","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received of the potential effects of the Plant Breeders Bill in Ghana on small-scale farmers in that country.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211018"
"http://data.parliament.uk/resources/99908","Department for International Development","false","2014-10-23","<p>The Development Tracker was launched by the Secretary of State on 31 October 2013 to present project documents, budgets, transactions and locations of DFID projects in line with the International Aid Transparency Initiative (IATI) open data standard. The Tracker has enabled a step change in public access to information on how UK development assistance is being used.</p><p> </p><p> </p><p> </p><p>The Tracker is continually assessed and improved according to user need. The Tracker has 14000 visits and 80000 page views per month. There are 2442 email subscribers and 12949 email alerts were delivered in October 2014. Almost 60% of users are from the UK, with a wide range of users from countries where we work.</p><p> </p><p> </p><p> </p><p>The Tracker has received positive feedback from users. In October 2014, DFID was ranked 2nd in the global Publish What You Fund Aid Transparency Index which noted that the Tracker represents “a major step forward in improving the accessibility of information on UK development assistance by integrating IATI data for NGO implementing partners with its own data and that of other UK government departments”.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-23T16:44:36.4328344Z","http://data.parliament.uk/resources/99908/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-20","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the effectiveness of the Development Tracker; and if she will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211151"
"http://data.parliament.uk/resources/99741","Department for International Development","false","2014-10-23","<p>The UK is keenly aware of the need to address food insecurity more sustainably in South Sudan where the current security situation makes this possible. In addition to providing substantial financial commitments to life-saving emergency food assistance in the worst conflict-affected areas, we are also supporting a £77 million portfolio of programmes in other areas of the country that build community and household resilience through investments in food and livestock production, stimulating weak food markets in urban centres, and making much-needed improvements to the feeder road network, which is critical to ensuring locally-produced food can be transported to urban markets.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-23T13:28:14.3351973Z","http://data.parliament.uk/resources/99741/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, what steps are being taken to ensure better capacity building programmes in South Sudan to help address the food crisis in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210991"
"http://data.parliament.uk/resources/99742","Department for International Development","false","2014-10-23","<p>South Sudan’s leaders need to take ultimate responsibility for the humanitarian situation, and the UK continues to urge the government and opposition to act now to stop the fighting and start to build a lasting peace and make every effort to allow aid to quickly reach their people.</p><p> </p><p>In the meantime, the need for life-saving humanitarian assistance and delivery of basic services remains critical. During my visit to South Sudan in September this year, I raised the issue of food security in discussions with Government. The UK engages with the relevant ministers, ministries and sector working groups and through the Government Partner Forum. DFID-funded health programmes work in close collaboration with government, and DFID support has been instrumental in pioneering a government-led health sector plan and in strengthening government health systems. A DFID-funded programme in 3 northern states of South Sudan, which works alongside government, is expected to enable 175,000 to become food secure by the end of 2014. The UK, with other donors and UN agencies, is working with the Ministry of Agriculture to agree the content and conditions necessary for signing of the Comprehensive African Agriculture Development Process Compact. This will support food security through a 10% allocation of the national budget to the agricultural sector.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-23T13:29:18.6590905Z","http://data.parliament.uk/resources/99742/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-17","South Sudan","1","House of Commons","To ask the Secretary of State for International Development, if she will discuss food security, health and nutrition in South Sudan with the government of that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210992"
"http://data.parliament.uk/resources/93622","Department for International Development","false","2014-10-22","<p>The UK Government has committed to help train 190,000 teachers by 2015, to help improve the quality of education for all children, including those with disabilities. By 2013/14, DFID had supported the training of 123,000 teachers. A major challenge in poor countries is developing the data systems which can capture the needs of children with disabilities. We are therefore supporting UNESCO Institute for Statistics (UIS) to regularly publish education indicators which disaggregate people with disabilities, and to develop new standards for school censuses and surveys related to marginalised populations.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-10-22T14:20:07.6525915Z","http://data.parliament.uk/resources/93622/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-15","Development Aid: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure that teacher training funded by her Department promotes the inclusion of children with disabilities in education.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","210658"
"http://data.parliament.uk/resources/93623","Department for International Development","false","2014-10-21","<p>The ultimate task of UK aid is to support a country in establishing its own mechanisms for a timely, self-financed and secure exit from poverty. Accordingly, countries are eligible for direct bilateral aid if extreme poverty currently affects a significant proportion of the population and is projected to persist over the medium term, the country is unable to finance the reduction of poverty through domestic taxation, and the country meets basic requirements of legitimacy for a bilateral aid programme to operate.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:15:21.8847375Z","http://data.parliament.uk/resources/93623/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what criteria her Department uses to determine whether a country should receive aid from the UK; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210662"
"http://data.parliament.uk/resources/93624","Department for International Development","false","2014-10-21","<p>Last year, the Secretary of State instructed the UK’s representatives at the Inter-American Development Bank and World Bank to vote against all new proposals for financial support to the Government of the Republic of Argentina presented by these institutions, while reserving the right to support proposals that can demonstrate exceptional benefits to the poorest people of Argentina. Our position on this has not changed. These are the only Multilateral Development Banks (MDBs), in which the UK is a shareholder and from which the Government of Argentina borrows.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:12:18.219032Z","http://data.parliament.uk/resources/93624/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Argentina","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to continue to oppose loans to Argentina from international institutions including the World Bank and IDB.","false","Biography information for Henry Smith","Crawley","Henry Smith","210639"
"http://data.parliament.uk/resources/93625","Department for International Development","false","2014-10-21","<p>Torrential rains in Nepal between 13 and 15 August 2014 caused flash floods and landslides in various parts of the country, resulting in hundreds of deaths and injuries and the destruction of around 7,500 homes. The UK has been working closely with the Nepal government and other donors to meet the humanitarian needs of affected communities and to assist with recovery and reconstruction. £100,000 of UK support has ensured that 13,000 people in the worst hit areas have received essential support, including cash, relief items and emergency services. We have recently approved an additional £500,000 to repair homes and infrastructure and provide short term employment to around 2,000 families. The UK is also the largest contributor (providing over 20% of core funding) to the Central Emergency Response Fund (CERF) of the UN Office for the Coordination of Humanitarian Affairs; $1.3m of CERF funds are being used in Nepal to provide food assistance to 130,000 people affected by the floods.</p><p> </p><p> </p><p> </p><p>In the immediate aftermath of the floods, the Red Cross in Nepal was able to distribute essential support such as tarpaulins, kitchen kits and clothes to more than 6,000 families. £190,000 of UK support will enable the replenishment of 5,000 of these family kits, with the remainder being funded by other donors. Over the longer term, we are keen to ensure that Nepal is better able to mitigate the worst effects of natural disasters such as these. Through a £23m, four year programme, we are providing extensive support to the Government and to local communities to help build their capacity to reduce the risk of natural disasters, including floods, landslides and earthquake.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-10-21T15:16:24.4399351Z","http://data.parliament.uk/resources/93625/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-15","Nepal","1","House of Commons","To ask the Secretary of State for International Development, what recent humanitarian assistance the UK has provided to communities affected by the monsoon floods in Western Nepal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210720"
"http://data.parliament.uk/resources/93626","Department for International Development","false","2014-10-20","<p>The UK is building a 12 bed facility in Sierra Leone to treat health workers, including British nationals, who contract Ebola, providing a UK comparable level of Ebola care. In line with medical advice, we will also provide medical evacuation for all British nationals in the countries affected should they become infected with Ebola.</p><p> </p>","Putney","Justine Greening","2014-10-20T16:15:53.2517722Z","http://data.parliament.uk/resources/93626/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-15","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what contingency plans her Department has made for a British national contracting Ebola when carrying out humanitarian work in West Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","210736"
