"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121814","Department for International Development","false","2019-04-25","<p>As of 21 April, the WHO estimate that there have been 1340 Ebola cases in the DRC, 1274 of which are confirmed and 66 are probable. However, given difficulties with surveillance and the high proportion of community deaths, epidemiologists suspect that there may be even more people affected.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T15:19:14.373Z","http://data.parliament.uk/resources/1121814/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of ebola cases in the Democratic Republic of the Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","245602"
"http://data.parliament.uk/resources/1121815","Department for International Development","false","2019-04-25","<p>The Ebola outbreak in the Democratic Republic of Congo (DRC) is the largest in the country’s history and the second largest on record. The UK continues to be one of the leading supporters of the response, providing both £33.9 million in funding so far and technical expertise to the WHO and others. Moreover, given the risk of Ebola spreading across borders remains significant, we are the leading donor for regional preparedness providing £14 million so far. Preventing the spread of the disease not only saves lives but also provides the stability necessary for economic growth and security.</p><p>With case numbers continuing to rise and the response not yet under control, and ongoing conflict in the region, it is as important as ever to maintain international momentum in tackling the outbreak. Other donors must now step up in terms of funding and the response must double down on efforts to manage the outbreak effectively, including engaging communities effectively to ensure the range of activities needed to break the transmission chain can be carried out.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T15:20:17.827Z","http://data.parliament.uk/resources/1121815/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support efforts to limit the number of Ebola cases in the Democratic Republic of the Congo.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","245603"
"http://data.parliament.uk/resources/1122022","Department for International Development","false","2019-04-25","<p>In light of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of deployed staff. This is an ongoing process and as such we are not yet in a position to answer this question.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T15:18:06.177Z","http://data.parliament.uk/resources/1122022/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 25 March 2019 to Question 243538 on Department for International Development: Secondment, what the (a) mean, (b) median, (c) longest and (d) shortest length of secondment is for those staff already deployed.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","245928"
"http://data.parliament.uk/resources/1122056","Department for International Development","false","2019-04-25","<p>The UK remains very concerned about the humanitarian situation of the estimated 41,000 people stranded at Rukban camp. DFID engages regularly with the UN to understand the latest assessments of the humanitarian needs of those in the camp – these needs remain high, particularly given the lack of sustained access provided to humanitarian actors. Together with our international partners, we continue to call on the Syrian Regime and its backers to facilitate sustained humanitarian access to the camp.</p><p>DFID is continuing to support essential humanitarian assistance to Rukban camp, including contributing to the provision of clean water and medical support for the UN clinic. In 2018 alone, DFID funding to those at Rukban provided 8,000 children with malnutrition screening, 5,000 children with vaccines, 2,500 children with medical consultations and contributed to the provision of safe water and hygiene kits for 50,000 people.</p>","West Worcestershire","Harriett Baldwin","245562","2019-04-25T15:21:42.603Z","http://data.parliament.uk/resources/1122056/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the humanitarian situation in the Rukban camp in Southern Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245561"
"http://data.parliament.uk/resources/1122058","Department for International Development","false","2019-04-25","<p>The UK remains very concerned about the humanitarian situation of the estimated 41,000 people stranded at Rukban camp. DFID engages regularly with the UN to understand the latest assessments of the humanitarian needs of those in the camp – these needs remain high, particularly given the lack of sustained access provided to humanitarian actors. Together with our international partners, we continue to call on the Syrian Regime and its backers to facilitate sustained humanitarian access to the camp.</p><p>DFID is continuing to support essential humanitarian assistance to Rukban camp, including contributing to the provision of clean water and medical support for the UN clinic. In 2018 alone, DFID funding to those at Rukban provided 8,000 children with malnutrition screening, 5,000 children with vaccines, 2,500 children with medical consultations and contributed to the provision of safe water and hygiene kits for 50,000 people.</p>","West Worcestershire","Harriett Baldwin","245561","2019-04-25T15:21:42.683Z","http://data.parliament.uk/resources/1122058/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Syria: Migrant Camps","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support internally displaced people in Rubkan camp in Southern Syria.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245562"
"http://data.parliament.uk/resources/1122074","Department for International Development","false","2019-04-25","<p>The UK will always uphold international laws, use our influence to encourage others to do likewise, seek to condemn those that do not, and push for accountability to abused populations. The UK co-sponsored UNSC Resolution 2286 in 2016, and our support for this agenda remains steadfast. We are committed to respecting and promoting compliance with International Humanitarian Law and condemning serious violations and abuses, including the protection of medical and humanitarian personnel and their assets. We strongly condemn the attacks and threats of violence that have targeted the response to the Ebola outbreak in the DRC. In particular, we express our deepest condolences to the family and friends of Dr Richard Valery Mouzoko Kiboung, a WHO health worker, who was murdered in an attack on 19 April.</p><p>The UK is a major donor to the Ebola response in DRC and works closely with partners on the front line. There is a clear and pressing need to protect frontline health workers, Ebola patients and others involved while being sensitive to community dynamics in an area which has faced decades of conflict.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T15:22:53.727Z","http://data.parliament.uk/resources/1122074/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-18","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure compliance with (a) UN Security Council Resolution 2286 and (b) the protection of medical facilities and personnel in the relation to the Ebola outbreak in the Democratic Republic of Congo.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","245568"
"http://data.parliament.uk/resources/1121342","Department for International Development","false","2019-04-24","<p>DFID has undertaken prioritisation work and has reviewed delivery plans with these principles in mind to allow the department to successfully deliver EU Exit whilst protecting essential business. Staff deemed as deployable were then matched provisionally to roles, therefore placed on standby to deploy, should they be required.</p><p> </p><p>As a result of recent developments, DFID is working closely with other government departments and the Cabinet Office to plan for the return of staff deployed onto no deal planning. All 48 DFID staff who were on standby to be deployed have now been stood down.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:47:59.24Z","http://data.parliament.uk/resources/1121342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Department for International Development: Brexit","1","House of Commons","To ask the Secretary of State for International Development, how many staff in her Department  received notice to be on standby for redeployment to support essential work related to the UK’s withdrawal from the EU; and in which countries do those staff work.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","243999"
"http://data.parliament.uk/resources/1121408","Department for International Development","false","2019-04-24","<p>In 2017, through the UK's support to the UNICEF/UNFPA Global Programme to End Child Marriage, UK support reached 5,569 adolescent girls in Yemen with life skills training, information and services for psychosocial support. In addition to the training, they were also provided with medical and legal services, safe shelter and cash support, including dignity kits.</p><p> </p><p>The UK has also supported over 2,600 children in Yemen over the last twelve months with protection activities, including psychosocial support, as part of our £19 million of funding to the United Nations High Commissioner for Refugees (UNHCR) and International Organisation for Migration (IOM).</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:42:57.69Z","http://data.parliament.uk/resources/1121408/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Yemen: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to provide psychological support to children in Yemen who are affected by the conflict in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244006"
"http://data.parliament.uk/resources/1121410","Department for International Development","false","2019-04-24","<p>Official figures show that the incidences of measles, diphtheria and malaria in Venezuela have all risen over the past few years. They report that a diphtheria outbreak began in Venezuela in July 2016 and from then until February 2019, a total of 2,726 suspected cases were reported (324 in 2016; 1,040 in 2017; 1,198 in 2018; and 164 in 2019) with 1,612 confirmed cases and 270 deaths (17 in 2016; 103 in 2017; and 150 in 2018).</p><p>Regarding measles, World Health Organisation assesses that the 2018 epidemic seems to have been largely brought under control thanks to vaccination campaigns supported by Pan American Health Organisation, but the risk remains. They report that, from mid-2017 to February 2019, a total of 9,399 suspected cases were reported (1,307 in 2017; 7,809 in 2018; and 283 in 2019) with 6,242 confirmed cases and 76 deaths (2 in 2017 and 74 in 2018).</p><p>According to the World Malaria Report 2018, the Americas accounted for 0.44% of malaria cases (975,700 cases) in the world; 42% (519,109 cases) were reported by WHO in Venezuela. It is now part of the group of countries with the highest burden of malaria at the global level with 0.22% of global cases.</p><p>The UK Government remains extremely concerned about the situation in Venezuela and has announced an emergency aid package of £6.5 million to respond to the most severe needs, in particular health, by providing immunisations against deadly diseases, supporting emergency rooms and ensuring that people who are fleeing their homes have access to crucial support, including through the provision of mobile health clinics.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:45:31.63Z","http://data.parliament.uk/resources/1121410/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Venezuela: Infectious Diseases","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department made of trends in the level of incidences of (a) measles, (b) diphtheria and (c) malaria in Venezuela; and what steps is her Department taking to support programmes to tackle incidences of these diseases in that country.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244007"
"http://data.parliament.uk/resources/1121418","Department for International Development","false","2019-04-24","<p>Recent developments such as the announcement by the President of the International Federation of Red Cross and Red Crescent Societies (IFRC) that they will have unhindered access to bring humanitarian aid into Venezuela, the expansion of the activities of the International Committee of the Red Cross (ICRC) following a visit by their President from 7-11 April, and the entrance of additional UN humanitarian staff into the country, indicate that there may be some improvements to the level of access to Venezuela for providers of humanitarian aid. However, additional steps are needed. We continue to follow developments closely and call for unhindered access for all humanitarian assistance to meet the urgent needs of the Venezuelan people. The UK is providing a package of £6.5 million in aid to respond to the most urgent needs in Venezuela and the region.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-24T13:46:44.703Z","http://data.parliament.uk/resources/1121418/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-11","Venezuela: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of access to Venezuela for providers of humanitarian aid.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","244008"
