"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416723","Home Office","true","2015-09-18","<p>The Disclosure and Barring Service (DBS) provides the Home Office with monthly updates on performance. Latest figures (relating to July 2015) show that the average processing time for disclosure applications was 14.3 days. The DBS operates to a target to issue 95% of disclosure certificates within 56 days (8 weeks) and in July 95.2% were issued within this time.</p><p>DBS funding for police disclosure units in 2013-14 and 2014-15 is set out in the <del class="ministerial">attached table.</del> <ins class="ministerial">attached table.</ins> Decisions on the operational deployment of resources, including vacancy filling, are matters for Chief Constables in association with Police and Crime Commissioners.</p><p>The DBS is working closely with the Metropolitan Police Service (MPS) to help reduce the time taken to process disclosure checks for all applicants including taxi drivers in London. The MPS has established a Gold Group, which includes DBS representation, to develop and implement a plan to improve MPS disclosure turnaround times.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-09-18T10:39:08.017Z","2015-09-21T11:00:28.303Z","http://data.parliament.uk/resources/416723/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/416723/answer","PQ 8918 DBS funding to police forces 2013-14 20 14-15 07 09 15 (1).xlsx","DBS Table","http://data.parliament.uk/resources/416723/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/416723/answer/previousversion/22168","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-09-04","Disclosure and Barring Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the performance of the Disclosure and Barring Service.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","8920"
"http://data.parliament.uk/resources/387859","Home Office","false","2015-07-13","<p>This Government is committed to tackling all forms of modern slavery, regardless of where or how it occurs. The Northern Ireland Executive is part of the UK’s Inter-Departmental Ministerial Group on Modern Slavery, which leads the co-ordinated response to this terrible crime across the UK.</p><p>The Border Policing Command of the National Crime Agency leads, supports and coordinates partners at the UK border in a multi-agency response to tackle international modern slavery crime before it reaches the UK.</p><p>The Home Office’s Border Force has established a dedicated programme of activity to strengthen its capabilities to detect potential victims and traffickers and it runs regular operations on targeted flights. All border staff in Northern Ireland have received human trafficking training, to ensure they know how to spot trafficking.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-13T10:03:26.653Z",,"http://data.parliament.uk/resources/387859/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/387859/answer",,,"http://data.parliament.uk/resources/387859/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/387859/answer/previousversion/13214","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-06","Human Trafficking: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce people trafficking into Northern Ireland.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5643"
"http://data.parliament.uk/resources/387086","Home Office","false","2015-07-13","<p>The Home Office, in conjunction with the Department for Business, Innovation and Skills, has met with universities and Higher Education representative bodies, such as Universities UK, to discuss tackling extremism. Full public consultation was carried out in the course of the Counter-Terrorism and Security Act in which the Higher Education sector and universities were directly consulted.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-13T10:00:21.653Z",,"http://data.parliament.uk/resources/387086/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/387086/answer",,,"http://data.parliament.uk/resources/387086/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/387086/answer/previousversion/11384","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-07-01","Universities: Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with universities on ensuring that lecturers do not encourage the development of extremist views.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","5042"
"http://data.parliament.uk/resources/386718","Home Office","false","2015-07-07","<p>We have prioritised child sexual abuse as a national threat which means that police forces and Police and Crime Commissioners must have in place the capabilities they need to protect children from sexual abuse. In 2015/16 we have already provided an additional £10 million to the National Crime Agency for the creation of more specialist teams to tackle online child sexual exploitation. We have also made available £1.7 million to fund Operation Hydrant, which coordinates the handling of multiple historical child sexual abuse investigations specifically concerning institutions or persons of public prominence, and up to £1.5 million to support regional coordinators and analysts to oversee the implementation of the National Policing Plan for tackling Child Sexual Exploitation.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-07T15:54:06.417Z",,"http://data.parliament.uk/resources/386718/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/386718/answer",,,"http://data.parliament.uk/resources/386718/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/386718/answer/previousversion/11371","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-30","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 2 June 2015 to Question 326, if she will make it her policy to make available additional resources for responding to child abuse allegations over the next 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4944"
"http://data.parliament.uk/resources/384400","Home Office","false","2015-06-24","<p>All permanent members of staff directly employed by the Home Office are paid the Living Wage or above.</p><p>All temporary agency staff are employed in accordance with the Agency Workers Regulations which ensures parity with directly employed staff after 12 weeks.</p><p>The Home Office only keeps information on the legal minimum standards of pay of staff employed by organisations contracted to provide services within the Home Office, not the living wage.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-24T14:30:14.013Z",,"http://data.parliament.uk/resources/384400/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/384400/answer",,,"http://data.parliament.uk/resources/384400/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/384400/answer/previousversion/7796","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-19","Home Office: Living Wage","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) direct employees, (b) agency staff and (c) outsourced staff working for her Department and its subsidiary agencies are paid less than the living wage.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","3317"
"http://data.parliament.uk/resources/348753","Home Office","false","2015-06-10","<p>The UK already complies with the vast majority of the articles to the convention including the criminalisation of forced marriage which was one of the pre-requisites of ratification as required by Article 37. Primary legislation will be needed to comply with the remaining extra-territorial jurisdiction provisions in Article 44 of the Convention before it can be ratified. The UK Government is liaising with the devolved administrations about ratification, including any further legislative steps that may be necessary.</p>","Staffordshire Moorlands","Karen Bradley","2015-06-10T15:18:42.867Z",,"http://data.parliament.uk/resources/348753/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/348753/answer",,,"http://data.parliament.uk/resources/348753/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/348753/answer/previousversion/3586","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-06-05","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the UK has not ratified the 2011 Council of Europe Convention on preventing and combatting violence against women and domestic violence.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1296"
"http://data.parliament.uk/resources/179179","Home Office","false","2015-03-05","<p>As of 2 January 2015, of the 449 potential victims of trafficking from Albania <br>referred to in the National Crime Agency's 2014 National Referral Mechanism <br>Statistics:<br><br>a) 406 have received a positive Reasonable Grounds decision;<br>b) 35 have received a positive Conclusive Grounds decision;<br>c) 23 have received a negative Reasonable Grounds decision; and<br>d) 86 have received a negative Conclusive Grounds decision. <br><br>The NRM decision is independent of the decision on an individual’s immigration <br>status. <br><br>This information is taken from data used in the UK Human Trafficking Centre’s <br>Statistical and Trend Update: October to December 2014, which was published on <br>23 February 2015. The next quarterly report is due to be published in May.<br><br>Some of the outstanding cases in the data from 2 January have since been <br>completed. Where cases are outstanding this may be because UKVI are waiting for <br>information from third parties, such as the police or support providers. <br>Individuals will continue to receive Government-funded specialist support and <br>accommodation until their case is concluded.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-03-05T16:07:25.293Z",,"http://data.parliament.uk/resources/179179/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/179179/answer",,,"http://data.parliament.uk/resources/179179/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/179179/answer/previousversion/45916","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-11","Human Trafficking: Albania","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 449 potential victims of trafficking from Albania referred to in the National Crime Agency's National Referral Mechanism Statistics 2014 have received a (a) positive Reasonable Grounds decision, (b) positive Conclusive Grounds decision, (c) negative Reasonable Grounds decision and (d) negative Conclusive Grounds decision on their immigration status; and if she will make a statement.","false","Biography information for Lord Randall of Uxbridge","Uxbridge and South Ruislip","Sir John Randall","224199"
"http://data.parliament.uk/resources/177742","Home Office","false","2015-02-10","<p>The National Crime Agency operates UK-wide, including in Northern Ireland, and provides support to its partner agencies there in relation to customs and immigration matters whilst continuing to exchange information with the PSNI. The NCA has, to date, been unable fully to target serious and organised crime groups in Northern Ireland involved in activities which require policing powers to tackle them. <br><br>The draft Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015, was laid before Parliament on 29 January 2015. It makes provision for the NCA to operate in Northern Ireland with full powers including the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The Order details commencement of the provisions, some of which will come into force the day after it is made, including the extension to Northern Ireland of all of the relevant civil recovery provisions relating to freezing and recovery orders. The related civil recovery investigation powers will require further secondary legislation relating to a Code of Practice. <br><br>A number of provisions that relate to the NCA’s operational use of constable powers and covert techniques, which will be subject to a Memorandum of Understanding, which will come into force at the end of two months beginning with the day on which the Order is made. The Order may not be made until it has been approved by a resolution of each House of Parliament.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T17:10:41.05Z",,"http://data.parliament.uk/resources/177742/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177742/answer",,,"http://data.parliament.uk/resources/177742/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177742/answer/previousversion/43379","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the vote in the Northern Ireland Assembly on 3 Feburary 2015, on the National Crime Agency, when she expects that Agency to be fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223348"
"http://data.parliament.uk/resources/177894","Home Office","false","2015-02-10","<p>The Crime and Courts Act 2013 (National Crime Agency and Proceeds of Crime) (Northern Ireland) Order 2015 was laid before Parliament on 29 January. The Order makes provision for the National Crime Agency to operate in Northern Ireland with full powers. If approved by each House, it will allow NCA officers to be able to exercise constable powers and it also provides the NCA the ability to recover criminal assets in relation to offences that are devolved, together with the ability to request the recovery of assets overseas in civil recovery cases. <br><br>This will make Northern Ireland and the rest of the UK a safer place and means the most serious criminals can be pursued wherever they are. The NCA has dedicated resources currently working with Irish law enforcement agencies to tackle the threat from organised crime that affects both our countries.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-10T16:52:18.453Z",,"http://data.parliament.uk/resources/177894/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177894/answer",,,"http://data.parliament.uk/resources/177894/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177894/answer/previousversion/43380","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-04","National Crime Agency: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what practical arrangements will be made for co-operation between the National Crime Agency and security services in the Irish Republic when that agency becomes fully operational in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","223351"
"http://data.parliament.uk/resources/177544","Home Office","false","2015-02-12","<p>The Department receives monthly updates on the performance of police forces, including Dorset police, in meeting the Service Level Agreement (SLA) standards for the time taken to complete local disclosure checks. The Disclosure and Barring Service (DBS) works closely with any forces which miss their SLA targets.<br><br>The number and proportion of police disclosure checks completed by Dorset police against the 14, 18, 25 and 60 days SLA targets for the six months from June to November 2014 is provided in the table below.</p><p /> <p> </p><p /><table><tbody><tr><td colspan="9" rowspan="2"><strong>Dorset Police: number and proportion of disclosure checks completed in 14, 18, 25 and 60 days</strong></td></tr><tr><td> </td><td colspan="2"><strong>Within 14 Days</strong></td><td colspan="2"><strong>Within 18 Days</strong></td><td colspan="2"><strong>Within 25 Days</strong></td><td colspan="2"><strong>Within 60 Days</strong></td></tr><tr><td><strong>Period</strong></td><td><strong>No.</strong></td><td><strong>%</strong></td><td><strong>No.</strong></td><td><strong>%</strong></td><td><strong>No.</strong></td><td><strong>%</strong></td><td><strong>No.</strong></td><td><strong>%</strong></td></tr><tr><td><strong>June to November 2014</strong></td><td>460</td><td>4.0%</td><td>1,874</td><td>17.0%</td><td>3,317</td><td>31.0%</td><td>9,016</td><td>84.0%</td></tr></tbody></table><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-02-12T18:10:18.453Z",,"http://data.parliament.uk/resources/177544/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/177544/answer",,,"http://data.parliament.uk/resources/177544/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/177544/answer/previousversion/43381","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-02-03","Dorset Police","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the performance of Dorset Police in meeting the standards required by its service level agreement with the Disclosure and Barring Service; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","223269"
