"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127531","Department for Work and Pensions","false","2019-05-23","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation, and have engaged extensively with key stakeholders. In this response we have committed to facilitate Collective Defined Contribution schemes and have stated that the Government will bring forward Primary legislation as soon as parliamentary time allows.</p><p> </p><p>The response can be viewed here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789051/response-delivering-collective-defined-contribution-pension-schemes.pdf</a></p>","Hexham","Guy Opperman",,"2019-05-23T16:15:36.837Z","http://data.parliament.uk/resources/1127531/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-05-20","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to bring forward legislative proposals for the introduction of collective defined contribution schemes.","false","Biography information for Peter Kyle","Hove","Peter Kyle","256341"
"http://data.parliament.uk/resources/1127567","Department for Work and Pensions","false","2019-05-23","<p>Data is not specifically collated on the number of reports that have been amended by the Health Professional that conducted the health assessment or those that had not.</p><p> </p><p>Where Independent Assessment Service reports require amendment via audit then this activity, wherever possible, should be taken by the Health Professional who carried out the original assessment. Exceptions to this may be as a result of the Health Professional’s availability for example, annual leave which would cause an unnecessary delay to the assessment process.</p>","North Swindon","Justin Tomlinson","256359","2019-05-23T10:29:44.737Z","http://data.parliament.uk/resources/1127567/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to audits requiring amendments to be made to Independent Assessment Service health assessment reports, in what circumstances are such amendments not made by the health professional who conducted the assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256358"
"http://data.parliament.uk/resources/1127568","Department for Work and Pensions","false","2019-05-23","<p>Data is not specifically collated on the number of reports that have been amended by the Health Professional that conducted the health assessment or those that had not.</p><p> </p><p>Where Independent Assessment Service reports require amendment via audit then this activity, wherever possible, should be taken by the Health Professional who carried out the original assessment. Exceptions to this may be as a result of the Health Professional’s availability for example, annual leave which would cause an unnecessary delay to the assessment process.</p>","North Swindon","Justin Tomlinson","256358","2019-05-23T10:29:44.677Z","http://data.parliament.uk/resources/1127568/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of Independent Assessment Service health assessment reports that have been amended during audit by a health professional that (a) conducted the health assessment and (b) did not conduct the health assessment for all years for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256359"
"http://data.parliament.uk/resources/1127569","Department for Work and Pensions","false","2019-05-23","<p>Auditors of Independent Assessment Services health assessment reports are qualified health professionals who are registered with a professional body, with experience in PIP assessments.</p>","North Swindon","Justin Tomlinson",,"2019-05-23T16:02:12.813Z","http://data.parliament.uk/resources/1127569/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the minimum training requirements are for auditors of Independent Assessment Service health assessment reports.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256360"
"http://data.parliament.uk/resources/1127570","Department for Work and Pensions","false","2019-05-23","<p>Please find the figures requested in the table below. In addition to this information we have also included the category ‘acceptable with feedback’ which was not requested but may be of interest.</p><p> </p><table><tbody><tr><td><p>Grades</p></td><td><p>Apr 16- Mar 17</p></td><td><p>Apr 17-Mar 18</p></td><td><p>Apr 18-Mar 19</p></td></tr><tr><td><p>Acceptable</p></td><td><p>7,300</p></td><td><p>7,930</p></td><td><p>7,480</p></td></tr><tr><td><p>Acceptable with Feedback</p></td><td><p>1,380</p></td><td><p>1,820</p></td><td><p>1,990</p></td></tr><tr><td><p>Acceptable with Amendments</p></td><td><p>650</p></td><td><p>1,220</p></td><td><p>1,780</p></td></tr><tr><td><p>Unacceptable</p></td><td><p>460</p></td><td><p>620</p></td><td><p>500</p></td></tr><tr><td><p>Total Audited</p></td><td><p>9,790</p></td><td><p>11,590</p></td><td><p>11,750</p></td></tr></tbody></table><p>Figures rounded to the nearest 10</p><p>Data obtained from the CHES MI Team</p>","North Swindon","Justin Tomlinson",,"2019-05-23T08:42:52.937Z","http://data.parliament.uk/resources/1127570/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many audited Independent Assessment Service health assessment reports were graded as (a) acceptable, (b) unacceptable and (c) acceptable report amendment required in each year for which figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256361"
"http://data.parliament.uk/resources/1127571","Department for Work and Pensions","false","2019-05-23","<p>All Independent Assessment Services (IAS) centres meet the department’s required accessibility requirements. In addition, IAS have plans in place to use their claimant champion stakeholder network to work with autism groups to improve the experience in centres for claimants with autistic spectrum conditions.</p><p> </p><p>IAS PIP claimant communications were reviewed by the National Autistic Society with feedback being received that map/directions which include exterior centre photos were particularly helpful for autistic claimants to allow them to orientate before arriving.</p>","North Swindon","Justin Tomlinson",,"2019-05-23T16:08:05.613Z","http://data.parliament.uk/resources/1127571/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help ensure Independent Assessment Service assessment centres accommodate the needs of people with autistic spectrum conditions.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256362"
"http://data.parliament.uk/resources/1127583","Department for Work and Pensions","false","2019-05-23","<p>A welcome pack is issued to each new employer which is followed up with a telephone call to a specific person in payroll to check they understand the Deductions from Earnings Order (DEO) process and the employers obligation, to deduct payments on time from employee salary. Each month thereafter, a target schedule is sent to the employer’s payroll department.</p><p> </p><p>For existing employers a target schedule is also sent and a phone call will have taken place when we initially requested deductions to be taken.</p><p> </p><p>If employers don’t make the payment to CMS on time we will call that employer 5 working days after the missed payment to investigate late payment and re-iterate their obligations to CMS.</p><p> </p><p>Where employers repeatedly fail to send payments, we will work with them to understand what we need to do in order to reach compliance. At this point we also work alongside our Financial Investigations Unit, where we might consider a face to face visit to the employer is appropriate. This will take place with trained investigators, who will also remind employers of their legal obligation to deduct and pass on child maintenance payments.</p>","Colchester","Will Quince",,"2019-05-23T15:55:19.753Z","http://data.parliament.uk/resources/1127583/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she has taken to ensure child maintenance payments are made on time by employers.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","256284"
"http://data.parliament.uk/resources/1127584","Department for Work and Pensions","false","2019-05-23","<p>It is a key principle that unpaid child maintenance should be paid immediately. Where a non-resident parent fails to pay on time or in full, we aim to take immediate action to recover the unpaid maintenance and re-establish compliance.</p><p> </p><p>Where compliance is not achieved and the non-resident parent is employed we will attempt to deduct their maintenance (and/or any arrears) direct from their earnings via a deduction from earnings order. Employers are obliged by law to take this action for us.</p><p> </p><p>We have a range of other strong enforcement powers, including deducting child maintenance directly from bank accounts, using Enforcement Agents to take control of goods, forcing the sale of property, disqualification from driving or commitment to prison as well as restrictions on applying for and holding a passport.</p><p> </p><p>As part of our new Compliance and Arrears Strategy we have further strengthened our collection and enforcement powers to enable us to deduct child maintenance from a wider range of bank accounts and enable us to apply to the court for an order to disqualify a parent with child maintenance arrears from holding or obtaining a UK passport.</p>","Colchester","Will Quince",,"2019-05-23T15:39:00.64Z","http://data.parliament.uk/resources/1127584/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is provided to parents who do not receive child maintenance payments on time.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","256285"
"http://data.parliament.uk/resources/1127606","Department for Work and Pensions","false","2019-05-23","<p>The table below shows the number and proportion of Disability Living Allowance (DLA) claimants who were in receipt of the DLA mobility component and whom on reassessment to Personal Independence Payment (PIP) received (a) a reduced mobility element or (b) a zero mobility element at the first DWP decision. Figures are prior to any mandatory reconsideration, appeal or award review.</p><p> </p><table><tbody><tr><td><p>Mobility award under PIP compared to mobility award under DLA for those who were in receipt of the mobility component on DLA</p></td><td><p>GB</p></td><td><p>Highland Local Authority</p></td><td><p>Caithness, Sutherland and Easter Ross</p></td></tr><tr><td><p>(a) Reduced Mobility</p></td><td><p>144,350 (13%)</p></td><td><p>680 (14%)</p></td><td><p>180 (14%)</p></td></tr><tr><td><p>(b) Mobility stopped</p></td><td><p>430,730 (39%)</p></td><td><p>1,690 (34%)</p></td><td><p>420 (31%)</p></td></tr><tr><td><p>(c) Mobility the same</p></td><td><p>407,290 (37%)</p></td><td><p>1,980 (40%)</p></td><td><p>560 (42%)</p></td></tr><tr><td><p>(d) Increased mobility</p></td><td><p>128,410 (12%)</p></td><td><p>630 (13%)</p></td><td><p>180 (14%)</p></td></tr><tr><td><p>Total number who were in receipt of DLA mobility</p></td><td><p>1,110,770</p></td><td><p>4,970</p></td><td><p>1,340</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ul><li>Data excludes claimants who did not previously receive a mobility component on DLA.</li><li>PIP mobility award shows the mobility award at the first DWP decision on each reassessment claim (i.e. they reflect outcomes prior to any reconsideration, appeal action and award review), where that decision was made between 8<sup>th</sup> April 2013 and 31<sup>st</sup> October 2018.</li><li>“Mobility stopped” includes claims disallowed prior to assessment, claims disallowed post-assessment and claims withdrawn by the claimant as well as claimants who were awarded PIP Daily Living but received no PIP Mobility award component.</li><li>Figures exclude rising 16s and claimants who did not respond to the invitation. Rising 16s are claimants who reach 16 years of age and so cease to be eligible for DLA but may be eligible for PIP.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8<sup>th</sup> April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>Totals have been rounded to the nearest 10 and may not sum due to rounding.</li><li>Percentages are calculated using actual figures rather than rounded figures and have been rounded to the nearest 1%.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li></ul>","North Swindon","Justin Tomlinson","256380 ; 256381","2019-05-23T09:29:49.537Z","http://data.parliament.uk/resources/1127606/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants have had their mobility payments (a) reduced and (b) stopped when transferring from disability living allowance to personal independence payment.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","256379"
"http://data.parliament.uk/resources/1127607","Department for Work and Pensions","false","2019-05-23","<p>The table below shows the number and proportion of Disability Living Allowance (DLA) claimants who were in receipt of the DLA mobility component and whom on reassessment to Personal Independence Payment (PIP) received (a) a reduced mobility element or (b) a zero mobility element at the first DWP decision. Figures are prior to any mandatory reconsideration, appeal or award review.</p><p> </p><table><tbody><tr><td><p>Mobility award under PIP compared to mobility award under DLA for those who were in receipt of the mobility component on DLA</p></td><td><p>GB</p></td><td><p>Highland Local Authority</p></td><td><p>Caithness, Sutherland and Easter Ross</p></td></tr><tr><td><p>(a) Reduced Mobility</p></td><td><p>144,350 (13%)</p></td><td><p>680 (14%)</p></td><td><p>180 (14%)</p></td></tr><tr><td><p>(b) Mobility stopped</p></td><td><p>430,730 (39%)</p></td><td><p>1,690 (34%)</p></td><td><p>420 (31%)</p></td></tr><tr><td><p>(c) Mobility the same</p></td><td><p>407,290 (37%)</p></td><td><p>1,980 (40%)</p></td><td><p>560 (42%)</p></td></tr><tr><td><p>(d) Increased mobility</p></td><td><p>128,410 (12%)</p></td><td><p>630 (13%)</p></td><td><p>180 (14%)</p></td></tr><tr><td><p>Total number who were in receipt of DLA mobility</p></td><td><p>1,110,770</p></td><td><p>4,970</p></td><td><p>1,340</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes:</strong></p><ul><li>Data excludes claimants who did not previously receive a mobility component on DLA.</li><li>PIP mobility award shows the mobility award at the first DWP decision on each reassessment claim (i.e. they reflect outcomes prior to any reconsideration, appeal action and award review), where that decision was made between 8<sup>th</sup> April 2013 and 31<sup>st</sup> October 2018.</li><li>“Mobility stopped” includes claims disallowed prior to assessment, claims disallowed post-assessment and claims withdrawn by the claimant as well as claimants who were awarded PIP Daily Living but received no PIP Mobility award component.</li><li>Figures exclude rising 16s and claimants who did not respond to the invitation. Rising 16s are claimants who reach 16 years of age and so cease to be eligible for DLA but may be eligible for PIP.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8<sup>th</sup> April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>Totals have been rounded to the nearest 10 and may not sum due to rounding.</li><li>Percentages are calculated using actual figures rather than rounded figures and have been rounded to the nearest 1%.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li></ul>","North Swindon","Justin Tomlinson","256379 ; 256381","2019-05-23T09:29:49.597Z","http://data.parliament.uk/resources/1127607/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Personal Independence Payment: Highlands of Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former disability living allowance claimants living in the Highland local authority area receive (a) a reduced or (b) no mobility element under personal independence payment.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","256380"
