"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386489","Department for Work and Pensions","false","2015-07-14","<p>The Government is acting to raise awareness regarding employment of people with autism and to support people on the autism spectrum to take up employment. For example,</p><p> </p><p>The Government’s Disability Confident campaign works with employers at a national and local level to help them to understand the benefits of employing disabled people, and promote good practice in recruitment and employment of disabled people, including people with autism.</p><p> </p><p>DWP has worked in close partnership with the Hidden Impairment National Group (HING), a national network of disabled people, medical professionals/ academics and disability specific organisations to produce an ‘Uncovering Hidden Impairments’ toolkit. This resource supports organisations in both the private and public sectors to confidently recruit and retain talented individuals with hidden impairment conditions.</p><p> </p><p>The Department for Education is funding <em>Ambitious about Autism </em>(2015-16) to explore innovative ways of supporting young people with Autism to make the transition from school to further education, and the <em>Autism Education Trust</em> (2015-16) to promote the availability of training on Autism to schools, early years and further education staff, and to revise national standards for Autism provision and a competency framework for those who work with children with Autism.</p><p> </p><p>Government has supported the development by NIACE of an employer toolkit that includes information to help employers to understand the benefits of employing apprentices with disabilities, and to access support.</p><p> </p><p>We are currently working with Autism charities to build an autism network across DWP Jobcentre Plus Offices to ensure we can provide the best possible service to those with autism.</p><p> </p><p>We have worked with Community Service Volunteers to introduce the Job-Shadowing Work Placement Initiative for young disabled people. The first tranche was very successful with 65% of young people having autistic spectrum conditions</p><p> </p><p>The Government’s Autism Strategy, and the updated Statutory Guidance published in March 2015, sets out in detail how Government will support the autism agenda nationally.</p>",,"Baroness Altmann","HL985","2015-07-14T12:34:45.44Z","http://data.parliament.uk/resources/386489/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-30","Employment: Autism","2","House of Lords","To ask Her Majesty’s Government what efforts they are making to raise awareness of employing people with autism.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL984"
"http://data.parliament.uk/resources/386490","Department for Work and Pensions","false","2015-07-14","<p>The Government is acting to raise awareness regarding employment of people with autism and to support people on the autism spectrum to take up employment. For example,</p><p> </p><p>The Government’s Disability Confident campaign works with employers at a national and local level to help them to understand the benefits of employing disabled people, and promote good practice in recruitment and employment of disabled people, including people with autism.</p><p> </p><p>DWP has worked in close partnership with the Hidden Impairment National Group (HING), a national network of disabled people, medical professionals/ academics and disability specific organisations to produce an ‘Uncovering Hidden Impairments’ toolkit. This resource supports organisations in both the private and public sectors to confidently recruit and retain talented individuals with hidden impairment conditions.</p><p> </p><p>The Department for Education is funding <em>Ambitious about Autism </em>(2015-16) to explore innovative ways of supporting young people with Autism to make the transition from school to further education, and the <em>Autism Education Trust</em> (2015-16) to promote the availability of training on Autism to schools, early years and further education staff, and to revise national standards for Autism provision and a competency framework for those who work with children with Autism.</p><p> </p><p>Government has supported the development by NIACE of an employer toolkit that includes information to help employers to understand the benefits of employing apprentices with disabilities, and to access support.</p><p> </p><p>We are currently working with Autism charities to build an autism network across DWP Jobcentre Plus Offices to ensure we can provide the best possible service to those with autism.</p><p> </p><p>We have worked with Community Service Volunteers to introduce the Job-Shadowing Work Placement Initiative for young disabled people. The first tranche was very successful with 65% of young people having autistic spectrum conditions</p><p> </p><p>The Government’s Autism Strategy, and the updated Statutory Guidance published in March 2015, sets out in detail how Government will support the autism agenda nationally.</p>",,"Baroness Altmann","HL984","2015-07-14T12:34:45.583Z","http://data.parliament.uk/resources/386490/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-30","Employment: Autism","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that organisations in the private sector employ people with autism.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL985"
"http://data.parliament.uk/resources/387920","Department for Work and Pensions","false","2015-07-14","<p /> <p><strong> </strong></p><p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","5751","2015-07-14T14:09:48.657Z","http://data.parliament.uk/resources/387920/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were claiming employment and support allowance in the work-related activity group category moved to jobseeker's allowance in (a) Scotland and (b) the UK in each month since August 2014.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","5749"
"http://data.parliament.uk/resources/387923","Department for Work and Pensions","false","2015-07-14","<p><strong> </strong></p><p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","5749","2015-07-14T14:09:48.75Z","http://data.parliament.uk/resources/387923/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were claiming employment support allowance moved to jobseeker's allowance in (a) Scotland and (b) the UK in each month since August 2014.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","5751"
"http://data.parliament.uk/resources/387919","Department for Work and Pensions","false","2015-07-14","<p /> <p>The information requested is not readily available, and could only be provided at disproportionate cost.</p>","Witham","Priti Patel",,"2015-07-14T14:13:11.037Z","http://data.parliament.uk/resources/387919/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who were claiming income support moved to jobseeker's allowance in (a) Scotland and (b) the UK in each month since August 2014.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","5748"
"http://data.parliament.uk/resources/387922","Department for Work and Pensions","false","2015-07-14","<p /> <p><strong> </strong></p><p>The available information regarding the number of off-flows from Income Support (IS) and Employment and Support Allowance (ESA), by phase of claim for ESA, for Scotland and Great Britain is published at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/flows/flows_off/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/flows/flows_off/tabtool.html</a></p><p> </p><p>In respect of (IS) and (ESA), Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p><strong> </strong></p><p>The available information which shows the number of off-flows from the Jobseeker’s Allowance (JSA) claimant count, for Scotland and the United Kingdom can be found at:</p><p><a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p><p> </p><p>The information requested for those moving off benefits into work is not readily available, and could only be provided at disproportionate cost.</p>","Witham","Priti Patel",,"2015-07-14T14:39:02Z","http://data.parliament.uk/resources/387922/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people moved off (a) income support, (b) jobseeker's allowance and (c) both categories of employment support allowance in (i) Scotland and (ii) the UK since August 2014; and how many such people moved into work.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","5750"
"http://data.parliament.uk/resources/388123","Department for Work and Pensions","false","2015-07-14","<p>The information held by the Department on the proportion of Discretionary Housing Payment funding spent and returned by each local authority and the average amount of funding returned in the last three years is provided in the table which I will place in the House library.</p>","North Swindon","Justin Tomlinson",,"2015-07-14T13:54:15.91Z","http://data.parliament.uk/resources/388123/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-07","Discretionary Housing Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on (a) the proportion of Discretionary Housing Payment funding spent by each local authority, (b) how many and which local authorities returned such funding allocated to them, (c) how much funding each such local authority returned and (d) what the average amount of such funding was which was returned in each of the last three years.","false","Biography information for Nadhim Zahawi","Stratford-on-Avon","Nadhim Zahawi","6049"
"http://data.parliament.uk/resources/387905","Department for Work and Pensions","false","2015-07-14","<p /> <p>We have developed guidance on safeguarding vulnerable claimants and continuously review and update it to provide clarity to providers in this important area. The Department’s performance managers work closely with providers to ensure they adhere to the guidance and take action if necessary.</p>","Witham","Priti Patel",,"2015-07-14T14:00:49.2Z","http://data.parliament.uk/resources/387905/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department takes to ensure Work Programme providers adhere to safeguarding guidance for vulnerable claimants; and what penalties his Department has in place to apply against those providers who do not follow that guidance.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5713"
"http://data.parliament.uk/resources/387906","Department for Work and Pensions","false","2015-07-14","<p /> <p>Estimates of the number and proportion of children in relative and absolute low-income are published in the National Statistics Households Below Average Income (HBAI) series.</p><p> </p><p>Analysis by region and country is presented as three-year averages as single-year estimates are considered too volatile. Figures are presented in financial year estimates and are available up to 2013/14.</p><p> </p><p>The latest publication is available at the link below: <a href="https://www.gov.uk/government/statistics/households-below-average-income-19941995-to-20132014" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-19941995-to-20132014</a></p>","Witham","Priti Patel",,"2015-07-14T14:54:39.63Z","http://data.parliament.uk/resources/387906/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children were in (a) relative and (b) absolute poverty in Northern Ireland in each of the last five years.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5666"
"http://data.parliament.uk/resources/387908","Department for Work and Pensions","false","2015-07-14","<p /> <p>Legislation to amend the Child Poverty Act was introduced into Parliament on 9 July as part of the Welfare Reform and Work Bill. On [9 July] the Secretaries of State for Work and Pensions and for Education wrote to the Northern Ireland Executive setting out the proposed legislation and inviting Northern Ireland Ministers to work with them on the provisions as they apply to Northern Ireland.</p><p />","Witham","Priti Patel",,"2015-07-14T11:23:12.213Z","http://data.parliament.uk/resources/387908/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-06","Child Poverty Act 2010: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Northern Ireland Executive about legislation to replace the Child Poverty Act 2010.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","5670"
