"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927851","Department for Transport","false","2018-06-25","<p>The Secretary of State for Transport and the Roads Minister discuss issues affecting Highways England regularly with the Chief Executive of Highways England, and these discussions are continued at official level. Issues covered include the provision of litter collection by the side of the Strategic Road Network and progress on delivery of commitments set out in the Government Litter Strategy 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-25T12:52:13.58Z","http://data.parliament.uk/resources/927851/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Highways England on the removal of litter from the edge of the roads for which that organisation has responsibility.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","155718"
"http://data.parliament.uk/resources/927852","Department for Transport","false","2018-06-25","<p>The Driver &amp; Vehicle Standards Agency has published guidance on securing loads carried on vehicles. The guidance states that tarpaulins or netting/sheeting should be used on tippers, bulk containers and skips to stop loose items from falling.</p><p> </p><p>The Litter Strategy for England 2017 sets out the commitment of the Government and Highways England to a range of measures to reduce roadside litter on motorways and a small number of all-purpose trunk roads. The responsibility for litter clearance on the rest of the trunk road network lies with the relevant local district and borough councils.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-25T11:46:48.467Z","http://data.parliament.uk/resources/927852/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the (a)  Freight Transport Association and (b) Road Haulage Association on measures to prevent litter from being blown off open lorries and left as litter on the roadside.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","155719"
"http://data.parliament.uk/resources/927853","Department for Environment, Food and Rural Affairs","false","2018-06-26","<p>The Litter Strategy for England contains commitments to work with Highways England and others to tackle litter on the roadside, and to work with local councils, ports and the haulage industry to improve facilities for hauliers, fishing vessels and others to dispose of their litter and waste.</p><p>Defra Ministers have met their Department for Transport counterparts to discuss these issues and agree measures to reduce and remove litter from the Strategic Road Network. Highways England was also represented at these meetings.</p><p>Defra Ministers also raised the issue of litter at a meeting with the Road Haulage Association and the Freight Transport Association in January this year, and the Department has written to both organisations following the introduction of new local authority powers to tackle littering from vehicles in April this year.</p>","Macclesfield","David Rutley",,"2018-06-26T10:02:08.563Z","http://data.parliament.uk/resources/927853/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-20","Roads: Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with (a) the Secretary of State for Transport, (b) Highways England, (c) the Road Haulage Association and (d) the Freight Transport Association on preventing and removing roadside litter.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","155720"
"http://data.parliament.uk/resources/922007","Treasury","false","2018-06-14","<p>The 2019 loan charge is targeted at artificial tax avoidance schemes where earnings were paid via a third party in the form of ‘loans’ which in reality were never repaid – ‘disguised remuneration’ (DR) schemes.</p><p> </p><p>The Government has taken this action to ensure that everybody pays the taxes they owe and contribute towards the public-funded services from which they benefit.</p><p> </p><p>Early Day Motion (EDM) 1239 calls for the loan charge to apply only to DR loans entered into after Finance Act 2017 received Royal Assent. Restricting the loan charge in this way would not be fair to ordinary taxpayers, who have always paid the right amount of tax and have not engaged in tax avoidance schemes.</p><p> </p><p>The Government recognises that the loan charge will have a significant impact on some people who have used DR schemes. HMRC is encouraging scheme users to come forward and settle their tax affairs ahead of the loan charge arising. HMRC has a strong track record in helping those who are in genuine financial difficulty. HMRC is able to agree bespoke payment arrangements, allowing individuals to pay their tax bill over time.</p><p> </p><p>HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance. HMRC is able to charge tough penalties of up to £1m where promoters do not provide clear and accurate information to their clients, and penalties of 100% of the fees earned by anyone who designs, sells, or otherwise enables the use of tax avoidance arrangements.</p><p> </p><p>HMRC is proactively reporting DR scheme promoters to the Advertising Standards Authority and professional bodies where they make misleading claims about their products and services or provide misleading advice.</p><p> </p><p>HMRC will also consider criminal investigation where appropriate. Promoters of tax avoidance schemes have been prosecuted, leading to convictions and jail terms.</p><p> </p>","Central Devon","Mel Stride","152081 ; 152082","2018-06-14T15:24:45.243Z","http://data.parliament.uk/resources/922007/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-11","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will respond to Early Day Motion 1239, on the 2019 Loan Charge.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","152080"
"http://data.parliament.uk/resources/922008","Treasury","false","2018-06-14","<p>The 2019 loan charge is targeted at artificial tax avoidance schemes where earnings were paid via a third party in the form of ‘loans’ which in reality were never repaid – ‘disguised remuneration’ (DR) schemes.</p><p> </p><p>The Government has taken this action to ensure that everybody pays the taxes they owe and contribute towards the public-funded services from which they benefit.</p><p> </p><p>Early Day Motion (EDM) 1239 calls for the loan charge to apply only to DR loans entered into after Finance Act 2017 received Royal Assent. Restricting the loan charge in this way would not be fair to ordinary taxpayers, who have always paid the right amount of tax and have not engaged in tax avoidance schemes.</p><p> </p><p>The Government recognises that the loan charge will have a significant impact on some people who have used DR schemes. HMRC is encouraging scheme users to come forward and settle their tax affairs ahead of the loan charge arising. HMRC has a strong track record in helping those who are in genuine financial difficulty. HMRC is able to agree bespoke payment arrangements, allowing individuals to pay their tax bill over time.</p><p> </p><p>HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance. HMRC is able to charge tough penalties of up to £1m where promoters do not provide clear and accurate information to their clients, and penalties of 100% of the fees earned by anyone who designs, sells, or otherwise enables the use of tax avoidance arrangements.</p><p> </p><p>HMRC is proactively reporting DR scheme promoters to the Advertising Standards Authority and professional bodies where they make misleading claims about their products and services or provide misleading advice.</p><p> </p><p>HMRC will also consider criminal investigation where appropriate. Promoters of tax avoidance schemes have been prosecuted, leading to convictions and jail terms.</p><p> </p>","Central Devon","Mel Stride","152080 ; 152082","2018-06-14T15:24:45.323Z","http://data.parliament.uk/resources/922008/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-11","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps HMRC is taking to provide people affected by the 2019 Loan Charge provisions set out in the Finance Act 2017 with an extended time to pay their additional tax liabilities.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","152081"
"http://data.parliament.uk/resources/922010","Treasury","false","2018-06-14","<p>The 2019 loan charge is targeted at artificial tax avoidance schemes where earnings were paid via a third party in the form of ‘loans’ which in reality were never repaid – ‘disguised remuneration’ (DR) schemes.</p><p> </p><p>The Government has taken this action to ensure that everybody pays the taxes they owe and contribute towards the public-funded services from which they benefit.</p><p> </p><p>Early Day Motion (EDM) 1239 calls for the loan charge to apply only to DR loans entered into after Finance Act 2017 received Royal Assent. Restricting the loan charge in this way would not be fair to ordinary taxpayers, who have always paid the right amount of tax and have not engaged in tax avoidance schemes.</p><p> </p><p>The Government recognises that the loan charge will have a significant impact on some people who have used DR schemes. HMRC is encouraging scheme users to come forward and settle their tax affairs ahead of the loan charge arising. HMRC has a strong track record in helping those who are in genuine financial difficulty. HMRC is able to agree bespoke payment arrangements, allowing individuals to pay their tax bill over time.</p><p> </p><p>HMRC pursues those who promote or enable tax avoidance schemes to ensure that nobody profits from selling avoidance. HMRC is able to charge tough penalties of up to £1m where promoters do not provide clear and accurate information to their clients, and penalties of 100% of the fees earned by anyone who designs, sells, or otherwise enables the use of tax avoidance arrangements.</p><p> </p><p>HMRC is proactively reporting DR scheme promoters to the Advertising Standards Authority and professional bodies where they make misleading claims about their products and services or provide misleading advice.</p><p> </p><p>HMRC will also consider criminal investigation where appropriate. Promoters of tax avoidance schemes have been prosecuted, leading to convictions and jail terms.</p><p> </p>","Central Devon","Mel Stride","152080 ; 152081","2018-06-14T15:24:45.387Z","http://data.parliament.uk/resources/922010/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-11","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HMRC is taking steps to investigate the promoters of the avoidance schemes covered by the 2019 Loan Charge provisions of the Finance Act 2017.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","152082"
"http://data.parliament.uk/resources/914947","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>We have not conducted a formal environmental impact assessment of the draft changes to the National Planning Policy Framework (NPPF). However we have engaged a wide range of relevant stakeholders, including environmental organisations, through our consultation on the draft to consider the potential impacts of the proposed revisions. The revised NPPF and the Government’s response will be published this Summer.</p>","Esher and Walton","Dominic Raab","148660","2018-06-06T15:17:20.127Z","http://data.parliament.uk/resources/914947/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-01","Planning Permission: Environmental Impact Assessment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what environmental impact assessment he has carried out in relation to the proposed revisions to the National Planning Policy Framework; and if he will place a copy of the assessments in the Library.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","148659"
"http://data.parliament.uk/resources/914948","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>We have not conducted a formal environmental impact assessment of the draft changes to the National Planning Policy Framework (NPPF). However we have engaged a wide range of relevant stakeholders, including environmental organisations, through our consultation on the draft to consider the potential impacts of the proposed revisions. The revised NPPF and the Government’s response will be published this Summer.</p>","Esher and Walton","Dominic Raab","148659","2018-06-06T15:17:20.22Z","http://data.parliament.uk/resources/914948/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-01","Nature Conservation: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what environmental impact assessment his Department has carried out in relation to the proposed changes to the planning rules relating to Sites of Interest for Nature Conservation contained in the National Planning Policy Framework.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","148660"
"http://data.parliament.uk/resources/914949","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>This Government is committed to ensuring clarity around environmental protections in the National Planning Policy Framework (NPPF). We engaged relevant stakeholders, including environmental organisations, during the consultation on the revised NPPF. The consultation closed on 10 May 2018 and we are currently considering responses. The revised NPPF and the Government’s response will be published this summer.</p>","Esher and Walton","Dominic Raab","148662","2018-06-06T15:17:56.203Z","http://data.parliament.uk/resources/914949/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-01","Nature Conservation: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what meeting he has held with organisations on the proposed changes to the planning rules relating to Sites of Interest for Nature Conservation, set out in the National Planning Policy Framework.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","148661"
"http://data.parliament.uk/resources/914950","Ministry of Housing, Communities and Local Government","false","2018-06-06","<p>This Government is committed to ensuring clarity around environmental protections in the National Planning Policy Framework (NPPF). We engaged relevant stakeholders, including environmental organisations, during the consultation on the revised NPPF. The consultation closed on 10 May 2018 and we are currently considering responses. The revised NPPF and the Government’s response will be published this summer.</p>","Esher and Walton","Dominic Raab","148661","2018-06-06T15:17:56.14Z","http://data.parliament.uk/resources/914950/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-01","Nature Conservation: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make it his policy to retain the current level of protection for Sites of Importance for Nature Conservation set out in the National Planning Policy Framework.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","148662"
