"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127546","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256350","2019-05-28T15:38:33.97Z","http://data.parliament.uk/resources/1127546/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with the Secretary of State for Housing, Communities and Local Government on issuing guidance to landlords who wish to rent to tenants who receive universal credit.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256349"
"http://data.parliament.uk/resources/1127547","Department for Work and Pensions","false","2019-05-28","<p>The Secretary of State for Work and Pensions has regular dialogue with other Secretary of States in the course of normal ministerial business, which includes discussion surrounding aspects of Universal Credit.</p><p /><p>The Department maintains guidance on GOV.UK, relevant for private and social sector landlords, with information about Universal Credit. This helps landlords to understand what they can do to help their tenants prepare for: a) their move to Universal Credit and b) making payments of their housing costs (rent) direct to their landlord themselves. This can be accessed at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords" target="_blank">www.gov.uk/government/publications/universal-credit-and-rented-housing--2/universal-credit-and-rented-housing-guide-for-landlords</a></p><p> </p><p>The Government does not collect data on how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.</p>","Colchester","Will Quince","256349","2019-05-28T15:38:34.017Z","http://data.parliament.uk/resources/1127547/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many landlords are not able to rent to tenants who receive universal credit because of their landlord insurance policies.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256350"
"http://data.parliament.uk/resources/1127548","Department for Work and Pensions","false","2019-05-29","<p>Design and delivery of the GOV.UK Verify platform is the responsibility of the Government Digital Service (GDS) and its partners. The Department for Work and Pensions, along with other government departments is a user of this service, and provides feedback to GDS about its operation, recognising that people wanting to claim Universal Credit, or check their State Pension, can choose to use it to confirm their identity. The Department has no access to this information and claimants have direct contact with identity providers (also called ‘certified companies’).</p><p> </p><p>The Department will continue to consider options to provide the easiest and most secure digital services for our claimants.</p><p /><p>There are various ways in which a claimant can verify their identity for Universal Credit purposes: in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p>","Reading West","Alok Sharma",,"2019-05-29T11:54:13.963Z","http://data.parliament.uk/resources/1127548/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the adequacy of the timeframe for fixing problems with GOV.UK Verify in respect of universal credit claims.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256351"
"http://data.parliament.uk/resources/1127549","Department for Work and Pensions","false","2019-05-29","<p>At present, there are various ways in which a claimant can verify their identity for Universal Credit purposes: online using the gov.uk verify service; in person using primary and secondary ID verification or; by using biographical questions, for those who do not have identity documents.</p><p> </p><p>If an appointment is needed to verify a claimant’s ID in person, both members of a “couple claim” are not required to attend at the same time. The current process is that separate appointments will be arranged for each partner, at a time that is convenient for them.</p>","Reading West","Alok Sharma",,"2019-05-29T12:04:15.817Z","http://data.parliament.uk/resources/1127549/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will change the rules on universal credit joint applications to enable couples to verify their ID in person at separate times.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","256352"
"http://data.parliament.uk/resources/1110301","Department for Work and Pensions","false","2019-04-16","<p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy of all Governments, Labour, Coalition or Conservative since WW2.</p>","Hexham","Guy Opperman",,"2019-04-16T11:27:49.173Z","http://data.parliament.uk/resources/1110301/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-08","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to index the value of the UK state pension for British pensioners who live in Commonwealth countries.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242248"
"http://data.parliament.uk/resources/1088757","Department for Work and Pensions","false","2019-03-19","<p>As at 15 March 2019, the Independent Case Examiner’s (ICE) Office was allocating cases to Investigation Case Managers that were accepted for investigation on the following dates:</p><p> </p><ul><li>DWP Pension, Disability and Working Age benefits - 29 November 2017</li><li>Child Maintenance Group - 5 December 2017</li><li>Contracted Provision - 8 January 2018</li></ul><p> </p><p>The ICE Office resources are reviewed on an annual basis and the Office received funding for thirteen additional staff in the current financial year (2018/2019). Productivity within the ICE Office has increased during the current reporting year, having cleared 1,139 complaints between March 2018 and February 2019, compared to 868 in the same period the previous year.</p>","North Swindon","Justin Tomlinson",,"2019-03-19T14:47:32.34Z","http://data.parliament.uk/resources/1088757/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-14","Independent Case Examiner: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the current waiting time is from the submission of a complaint to the office of the Independent Case Examiner to the allocation of the case to an Investigation Case Manager; and what steps she is taking to reduce that time.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","232654"
"http://data.parliament.uk/resources/1041466","Department for Work and Pensions","false","2019-01-21","<p>The enforcement of health and safety law in most leisure facilities, including escape rooms, is carried out by Local Authorities. Responsibility for assessing and managing health and safety risks in any business rests with the operator of the business and not the enforcement authority. Enforcement of fire safety legislation in escape rooms is a matter for the local fire and rescue service for that area.</p><p> </p><p>The general duty to ensure the safety of members of the public in Great Britain is set out in the Health and Safety at Work etc. Act 1974 and the specific requirement to assess and control risk is contained in the Management of Health and Safety at Work Regulations 1999. Fire safety responsibilities are contained within The Regulatory Reform (Fire Safety) Order 2005 in England and Wales. In Scotland this is Part 3 of the Fire (Scotland) Act 2005, supported by the Fire Safety (Scotland) Regulation 2006. Businesses that comply with the relevant legislation will be doing enough to ensure the safety of participants.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-21T15:34:19.67Z","http://data.parliament.uk/resources/1041466/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-14","Escape Rooms: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the safety of escape rooms in the UK following deaths in a Polish escape room on 6 January 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","208427"
"http://data.parliament.uk/resources/914758","Department for Work and Pensions","false","2018-06-07","<p>Information on the performance of departments and agencies on handling correspondence from Members is published annually by way of a written statement by the Cabinet Office. The most recent statement, covering 2016, was made on 11 July 2017, Official Record Vol. 627 HCWS35. The figures for 2017 will be made available in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-06-07T10:07:39.69Z","http://data.parliament.uk/resources/914758/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average amount of time her Department has taken to respond to correspondence from (a) hon. Members and (b) hon. Members' offices over the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149089"
"http://data.parliament.uk/resources/862225","Department for Work and Pensions","false","2018-03-21","<p>For those refugees granted leave to remain as a result of a successful asylum claim, a joint fast track National Insurance Number (NINo) application process operates between DWP and the Home Office. This process has been in place since 2005 but only included the main asylum applicant. This was extended to cover all adult dependants (aged 16 or over) in the refugee’s family from 15 January 2018.</p><p>Additionally from this date the NINo is now printed on the reverse of the refugees Biometric Residence Permit (BRP).</p>","North West Hampshire","Kit Malthouse",,"2018-03-21T12:19:21.437Z","http://data.parliament.uk/resources/862225/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Asylum: National Insurance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will issue national insurance numbers to all asylum seekers when they are granted refugee status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","132644"
"http://data.parliament.uk/resources/862236","Department for Work and Pensions","false","2018-03-21","<p>A right to reside in the UK is one of the eligibility conditions for those claiming income-related benefits. Those that are required to provide evidence of their right to reside are subject to the Habitual Residence Test (HRT). The HRT contains two elements: an assessment of the legal right of residence and an assessment of factual habitual residence. Refugees who provide documentation which confirms their legal right to reside in the UK will satisfy the HRT. Refugees are exempt from the assessment of factual habitual residence if the Home Office have granted them leave to remain in the UK with recourse to public funds.</p>","North West Hampshire","Kit Malthouse",,"2018-03-21T12:26:54.577Z","http://data.parliament.uk/resources/862236/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-14","Habitual Residence Test","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether refugees should be required to pass a habitual residence test for benefits after being granted refugee status.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","132655"
