"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229414","Department for Work and Pensions","false","2015-03-26","<p>I refer the Hon. Member to the answer given on the 03 July 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-06-26/202811/" target="_blank">202811</a>.</p><p> </p><p>Since the last Question given on the 03 July 2014 Minister for Pensions Rt. Hon. Steve Webb MP attended the Gleneagles Conference in September 2014 and Minister for Disabled People Mark Harper MP attended the Commonwealth Games in July 2014.</p>","Thornbury and Yate","Steve Webb","2015-03-26T09:19:51.953Z","http://data.parliament.uk/resources/229414/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-24","Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times he and Ministers in his Department visited Scotland in each year since May 2010.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228921"
"http://data.parliament.uk/resources/229263","Department for Work and Pensions","false","2015-03-26","<p>I refer the hon. Member to the reply given to the hon. Member for Newcastle upon Tyne North, Catherine McKinnell, on 13 October 2014 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons&amp;use-dates=True&amp;answered-from=2014-10-13&amp;answered-to=2014-10-13&amp;dept=29&amp;uin=208928" target="_blank">208928</a>.</p>","Thornbury and Yate","Steve Webb","2015-03-26T09:14:54.26Z","http://data.parliament.uk/resources/229263/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on child poverty of the introduction of child maintenance service charges.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","228852"
"http://data.parliament.uk/resources/229266","Department for Work and Pensions","false","2015-03-26","<p>The assessment of the gender impact of fees and charges for the new Child Maintenance Service was published in the Equality Impact Assessment for the Child Support Fees Regulations 2013. This is available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220219/eia-child-support-fees.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/220219/eia-child-support-fees.pdf</a>.</p>","Thornbury and Yate","Steve Webb","2015-03-26T09:20:32.353Z","http://data.parliament.uk/resources/229266/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-23","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the gender impact of the introduction of child maintenance service charges.","false","Biography information for Mike Wood","Batley and Spen","Mike Wood","228853"
"http://data.parliament.uk/resources/228845","Department for Work and Pensions","false","2015-03-24","<p /> <p>The Department for Work and Pensions and it’s former agencies are unable to quantify how many letters have been issued to this customer as we have several customers with the same name.</p>","Thornbury and Yate","Steve Webb","2015-03-24T10:27:48.177Z","http://data.parliament.uk/resources/228845/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-20","Hazel McRae","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many items of correspondence his Department or its agencies have sent to Ms Hazel McRae.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","228542"
"http://data.parliament.uk/resources/228848","Department for Work and Pensions","false","2015-03-25","<p /> <p>DWP Ministers or Officials have not visited Wales since April 2012 to discuss the Jobs Growth Wales Programme.</p>","Thornbury and Yate","Steve Webb","2015-03-25T10:15:10.31Z","http://data.parliament.uk/resources/228848/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-20","Employment Schemes: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many times ministers or officials from his Department visited Wales since April 2012 to discuss the Jobs Growth Wales programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","228593"
"http://data.parliament.uk/resources/228888","Department for Work and Pensions","false","2015-03-25","<p /> <p><strong> </strong></p><p>The information we have is for the average weekly Housing Benefit award, by tenure and various geographies, up to November 2014 and this is available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Thornbury and Yate","Steve Webb","2015-03-25T10:57:28.013Z","http://data.parliament.uk/resources/228888/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-20","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average housing benefit paid in (a) Islington, (b) Greater London and (c) England was for tenants of (i) council property, (ii) housing associations and (iii) the private sector in each of the last three years.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","228631"
"http://data.parliament.uk/resources/228664","Department for Work and Pensions","false","2015-03-24","<p /> <p>Up to and including 28<sup>th</sup> February 2015, 5,100 cases have been closed as part of the phased three-year CSA case closure programme.</p><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p><p>The figure is made up from cases proactively selected for case closure, and those where an application has been made to the 2012 scheme and a case exists on the 93/03 scheme which is then reactively closed down.</p>","Thornbury and Yate","Steve Webb","2015-03-24T09:11:15.53Z","http://data.parliament.uk/resources/228664/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Support Agency (CSA) cases have been closed as part of the phased three-year CSA case closure programme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228463"
"http://data.parliament.uk/resources/228665","Department for Work and Pensions","false","2015-03-24","<p /> <p>As of the end of November 2014 17,100 cases were being dealt with by the legal enforcement section of the Child Support Agency.</p><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p>","Thornbury and Yate","Steve Webb","2015-03-24T09:14:23.137Z","http://data.parliament.uk/resources/228665/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Child Support Agency cases are being dealt with by the legal enforcement section of that Agency.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228464"
"http://data.parliament.uk/resources/228666","Department for Work and Pensions","false","2015-03-24","<p /> <p>The number of inbound calls received by the Child Maintenance Options Service from September 2014 to the end of February 2015 is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Number of calls received by the Child Maintenance Options Service</p></td></tr><tr><td><p>Sep-14</p></td><td><p>31,390</p></td></tr><tr><td><p>Oct-14</p></td><td><p>30,460</p></td></tr><tr><td><p>Nov-14</p></td><td><p>27,300</p></td></tr><tr><td><p>Dec-14</p></td><td><p>20,970</p></td></tr><tr><td><p>Jan-15</p></td><td><p>33,010</p></td></tr><tr><td><p>Feb-15</p></td><td><p>31,020</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>- Data Sourced from CMO Monthly MI Service Pack</p><p>- Data rounded to nearest 10</p>","Thornbury and Yate","Steve Webb","2015-03-24T09:19:54.307Z","http://data.parliament.uk/resources/228666/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many calls the Child Maintenance Options Service has received in each month from September 2014 to date.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228465"
"http://data.parliament.uk/resources/228668","Department for Work and Pensions","false","2015-03-24","<p /> <p> </p><p>The table below shows the number of six months’ notice warning letters of case closure, that have been issued since December 2014:</p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Notifications Issued in Month</p></td></tr><tr><td><p>January 2015</p></td><td><p>59,800</p></td></tr><tr><td><p>February 2015</p></td><td><p>50,600</p></td></tr></tbody></table><p> </p><p> </p><p>Notes:</p><p>Figure rounded to the nearest 100.</p><p>The figures are made up from cases proactively selected for case closure, and those where an application has been made to the 2012 scheme and a case exists on the 93/03 scheme which is then reactively closed down.</p>","Thornbury and Yate","Steve Webb","2015-03-24T09:06:11.203Z","http://data.parliament.uk/resources/228668/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-03-19","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many six months' notice warning letters of case closure have been sent to Child Support Agency customers in each month since December 2014.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","228425"
