"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698132","Cabinet Office","false","2024-04-15","<p><strong> </strong></p><p>Information on the number of roles, including those vacant, is not available centrally. Only the number of employees ‘in post’ is available.</p><p><strong> </strong></p><p>The number and proportion of full-time equivalent civil servants employed and located in London and outside London between Q1 (March) 2020 and Q3 (September) 2023 is available in Table 1 below, and the number excluding ‘SCS level’ employees can be found in Table 2 below. This data refers to the number of employees ‘in post’ at each reference date. Information for Q2 (June) 2020 is not centrally available. Data has, therefore, been provided for Q1 (March) and Q3 (September) 2020.</p><p><strong><p><p></strong></p><p>Table 1: Number of Civil Servants in London and Outside London, Q1 (Mar) 2020 to Q3 (Sep) 2023</p><p><strong> </strong></p><table><tbody><tr><td><p>Period</p></td><td><p>London (FTE)</p></td><td><p>Outside London (FTE)</p></td><td><p>Location not reported/ Known (FTE)</p></td><td><p>Total (FTE)</p></td><td><p>% FTE Outside London (where location known)</p></td></tr><tr><td><p>Q1 (Mar) 2020</p></td><td><p>87,815</p></td><td><p>332,525</p></td><td><p>3,430</p></td><td><p>423,775</p></td><td><p>79.1%</p></td></tr><tr><td><p>Q3 (Sep) 2020</p></td><td><p>89,680</p></td><td><p>335,665</p></td><td><p>5,445</p></td><td><p>430,785</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q4 (Dec) 2020</p></td><td><p>95,460</p></td><td><p>342,480</p></td><td><p>3,465</p></td><td><p>441,405</p></td><td><p>78.2%</p></td></tr><tr><td><p>Q1 (Mar) 2021</p></td><td><p>98,000</p></td><td><p>351,185</p></td><td><p>3,645</p></td><td><p>452,830</p></td><td><p>78.2%</p></td></tr><tr><td><p>Q2 (Jun) 2021</p></td><td><p>99,550</p></td><td><p>355,210</p></td><td><p>10,260</p></td><td><p>465,015</p></td><td><p>78.1%</p></td></tr><tr><td><p>Q3 (Sep) 2021</p></td><td><p>100,015</p></td><td><p>362,635</p></td><td><p>9,880</p></td><td><p>472,530</p></td><td><p>78.4%</p></td></tr><tr><td><p>Q4 (Dec) 2021</p></td><td><p>101,840</p></td><td><p>369,550</p></td><td><p>4,085</p></td><td><p>475,475</p></td><td><p>78.4%</p></td></tr><tr><td><p>Q1 (Mar) 2022</p></td><td><p>100,955</p></td><td><p>373,895</p></td><td><p>3,235</p></td><td><p>478,085</p></td><td><p>78.7%</p></td></tr><tr><td><p>Q2 (Jun) 2022</p></td><td><p>100,130</p></td><td><p>375,215</p></td><td><p>3,235</p></td><td><p>478,580</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q3 (Sep) 2022</p></td><td><p>99,800</p></td><td><p>378,160</p></td><td><p>2,950</p></td><td><p>480,915</p></td><td><p>79.1%</p></td></tr><tr><td><p>Q4 (Dec) 2022</p></td><td><p>100,230</p></td><td><p>380,550</p></td><td><p>2,825</p></td><td><p>483,610</p></td><td><p>79.2%</p></td></tr><tr><td><p>Q1 (Mar) 2023</p></td><td><p>99,790</p></td><td><p>385,220</p></td><td><p>2,660</p></td><td><p>487,665</p></td><td><p>79.4%</p></td></tr><tr><td><p>Q2 (Jun) 2023</p></td><td><p>99,405</p></td><td><p>387,500</p></td><td><p>2,505</p></td><td><p>489,410</p></td><td><p>79.6%</p></td></tr><tr><td><p>Q3 (Sep) 2023</p></td><td><p>100.570</p></td><td><p>392,955</p></td><td><p>2,585</p></td><td><p>496,110</p></td><td><p>79.6%</p></td></tr></tbody></table><p><strong><p><p></strong></p><p>Sources and notes:</p><ol><li><p>March 2020, 2021, 2022 and 2023: Annual Civil Service Employment Survey, Cabinet Office</p></li><li><p>September/December/June 2020, 2021, 2022 and 2023: Quarterly Location Survey, Cabinet Office</p></li><li><p>Figures include where grade is unknown/unreported</p></li><li><p>Outside London includes civil servants located overseas.</p></li><li><p>The increase in unreported location at Q2 and Q3 2021 is mainly attributable to around 7,000 Community Rehabilitation Company (CRC) staff being transferred into MOJ (HMPPS) in late June 2021, with the majority being reported with an unknown location at Q2 and Q3 2021.</p></li></ol><p><strong> </strong></p><p>Table 2: Number of Civil Servants (excluding SCS level) in London and Outside London, Q1 (Mar) 2020 to Q3 (Sep) 2023</p><p><strong><p><p></strong></p><table><tbody><tr><td><p>Period</p></td><td><p>London (FTE)</p></td><td><p>Outside London (FTE)</p></td><td><p>Location not reported/ Known (FTE)</p></td><td><p>Total (FTE)</p></td><td><p>% FTE Outside London (where location known)</p></td></tr><tr><td><p>Q1 (Mar) 2020</p></td><td><p>83,810</p></td><td><p>330,320</p></td><td><p>3,415</p></td><td><p>417,545</p></td><td><p>79.8%</p></td></tr><tr><td><p>Q3 (Sep) 2020</p></td><td><p>85,585</p></td><td><p>333,510</p></td><td><p>5,165</p></td><td><p>424,255</p></td><td><p>79.6%</p></td></tr><tr><td><p>Q4 (Dec) 2020</p></td><td><p>91,065</p></td><td><p>340,075</p></td><td><p>3,450</p></td><td><p>434,590</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q1 (Mar) 2021</p></td><td><p>93,475</p></td><td><p>348,680</p></td><td><p>3,620</p></td><td><p>445,775</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q2 (Jun) 2021</p></td><td><p>95,185</p></td><td><p>352,810</p></td><td><p>10,240</p></td><td><p>458,235</p></td><td><p>78.8%</p></td></tr><tr><td><p>Q3 (Sep) 2021</p></td><td><p>95,630</p></td><td><p>360,130</p></td><td><p>9,850</p></td><td><p>465,610</p></td><td><p>79.0%</p></td></tr><tr><td><p>Q4 (Dec) 2021</p></td><td><p>97,445</p></td><td><p>366.765</p></td><td><p>4,045</p></td><td><p>468,250</p></td><td><p>79.0%</p></td></tr><tr><td><p>Q1 (Mar) 2022</p></td><td><p>96,625</p></td><td><p>371,250</p></td><td><p>3,215</p></td><td><p>471,090</p></td><td><p>79.3%</p></td></tr><tr><td><p>Q2 (Jun) 2022</p></td><td><p>95,840</p></td><td><p>372,525</p></td><td><p>3,210</p></td><td><p>471,580</p></td><td><p>79.5%</p></td></tr><tr><td><p>Q3 (Sep) 2022</p></td><td><p>95,355</p></td><td><p>375,315</p></td><td><p>2,925</p></td><td><p>473,600</p></td><td><p>79.7%</p></td></tr><tr><td><p>Q4 (Dec) 2022</p></td><td><p>96,000</p></td><td><p>377,780</p></td><td><p>2,810</p></td><td><p>476,590</p></td><td><p>79.7%</p></td></tr><tr><td><p>Q1 (Mar) 2023</p></td><td><p>95,530</p></td><td><p>382,355</p></td><td><p>2,645</p></td><td><p>480,525</p></td><td><p>80.0%</p></td></tr><tr><td><p>Q2 (Jun) 2023</p></td><td><p>95,200</p></td><td><p>384,615</p></td><td><p>2,490</p></td><td><p>482,305</p></td><td><p>80.2%</p></td></tr><tr><td><p>Q3 (Sep) 2023</p></td><td><p>96,335</p></td><td><p>390,070</p></td><td><p>2,570</p></td><td><p>488,980</p></td><td><p>80.2%</p></td></tr></tbody></table><p><strong> </strong></p><p>Sources and notes:</p><ol><li><p>March 2020, 2021, 2022 and 2023: Annual Civil Service Employment Survey, Cabinet Office</p></li><li><p>September/December/June 2020, 2021, 2022 and 2023: Quarterly Location Survey, Cabinet Office</p></li><li><p>Figures include where grade is unknown/unreported.</p></li><li><p>Outside London includes civil servants located overseas.</p></li><li><p>The increase in unreported location at Q2 and Q3 2021 is mainly attributable to around 7,000 Community Rehabilitation Company (CRC) staff being transferred into MOJ (HMPPS) in late June 2021 and with the majority of them not being reported with a known location at Q2 and Q3 2021.</p></li></ol><p> </p>","Salisbury","John Glen","20060","2024-04-15T16:13:49.343Z","http://data.parliament.uk/resources/1698132/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-22","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of full-time equivalent civil service roles were located outside London in each quarter from Q2 2020 to Q3 2023.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","20059"
"http://data.parliament.uk/resources/1698135","Cabinet Office","false","2024-04-15","<p><strong> </strong></p><p>Information on the number of roles, including those vacant, is not available centrally. Only the number of employees ‘in post’ is available.</p><p><strong> </strong></p><p>The number and proportion of full-time equivalent civil servants employed and located in London and outside London between Q1 (March) 2020 and Q3 (September) 2023 is available in Table 1 below, and the number excluding ‘SCS level’ employees can be found in Table 2 below. This data refers to the number of employees ‘in post’ at each reference date. Information for Q2 (June) 2020 is not centrally available. Data has, therefore, been provided for Q1 (March) and Q3 (September) 2020.</p><p><strong><p><p></strong></p><p>Table 1: Number of Civil Servants in London and Outside London, Q1 (Mar) 2020 to Q3 (Sep) 2023</p><p><strong> </strong></p><table><tbody><tr><td><p>Period</p></td><td><p>London (FTE)</p></td><td><p>Outside London (FTE)</p></td><td><p>Location not reported/ Known (FTE)</p></td><td><p>Total (FTE)</p></td><td><p>% FTE Outside London (where location known)</p></td></tr><tr><td><p>Q1 (Mar) 2020</p></td><td><p>87,815</p></td><td><p>332,525</p></td><td><p>3,430</p></td><td><p>423,775</p></td><td><p>79.1%</p></td></tr><tr><td><p>Q3 (Sep) 2020</p></td><td><p>89,680</p></td><td><p>335,665</p></td><td><p>5,445</p></td><td><p>430,785</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q4 (Dec) 2020</p></td><td><p>95,460</p></td><td><p>342,480</p></td><td><p>3,465</p></td><td><p>441,405</p></td><td><p>78.2%</p></td></tr><tr><td><p>Q1 (Mar) 2021</p></td><td><p>98,000</p></td><td><p>351,185</p></td><td><p>3,645</p></td><td><p>452,830</p></td><td><p>78.2%</p></td></tr><tr><td><p>Q2 (Jun) 2021</p></td><td><p>99,550</p></td><td><p>355,210</p></td><td><p>10,260</p></td><td><p>465,015</p></td><td><p>78.1%</p></td></tr><tr><td><p>Q3 (Sep) 2021</p></td><td><p>100,015</p></td><td><p>362,635</p></td><td><p>9,880</p></td><td><p>472,530</p></td><td><p>78.4%</p></td></tr><tr><td><p>Q4 (Dec) 2021</p></td><td><p>101,840</p></td><td><p>369,550</p></td><td><p>4,085</p></td><td><p>475,475</p></td><td><p>78.4%</p></td></tr><tr><td><p>Q1 (Mar) 2022</p></td><td><p>100,955</p></td><td><p>373,895</p></td><td><p>3,235</p></td><td><p>478,085</p></td><td><p>78.7%</p></td></tr><tr><td><p>Q2 (Jun) 2022</p></td><td><p>100,130</p></td><td><p>375,215</p></td><td><p>3,235</p></td><td><p>478,580</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q3 (Sep) 2022</p></td><td><p>99,800</p></td><td><p>378,160</p></td><td><p>2,950</p></td><td><p>480,915</p></td><td><p>79.1%</p></td></tr><tr><td><p>Q4 (Dec) 2022</p></td><td><p>100,230</p></td><td><p>380,550</p></td><td><p>2,825</p></td><td><p>483,610</p></td><td><p>79.2%</p></td></tr><tr><td><p>Q1 (Mar) 2023</p></td><td><p>99,790</p></td><td><p>385,220</p></td><td><p>2,660</p></td><td><p>487,665</p></td><td><p>79.4%</p></td></tr><tr><td><p>Q2 (Jun) 2023</p></td><td><p>99,405</p></td><td><p>387,500</p></td><td><p>2,505</p></td><td><p>489,410</p></td><td><p>79.6%</p></td></tr><tr><td><p>Q3 (Sep) 2023</p></td><td><p>100.570</p></td><td><p>392,955</p></td><td><p>2,585</p></td><td><p>496,110</p></td><td><p>79.6%</p></td></tr></tbody></table><p><strong><p><p></strong></p><p>Sources and notes:</p><ol><li><p>March 2020, 2021, 2022 and 2023: Annual Civil Service Employment Survey, Cabinet Office</p></li><li><p>September/December/June 2020, 2021, 2022 and 2023: Quarterly Location Survey, Cabinet Office</p></li><li><p>Figures include where grade is unknown/unreported</p></li><li><p>Outside London includes civil servants located overseas.</p></li><li><p>The increase in unreported location at Q2 and Q3 2021 is mainly attributable to around 7,000 Community Rehabilitation Company (CRC) staff being transferred into MOJ (HMPPS) in late June 2021, with the majority being reported with an unknown location at Q2 and Q3 2021.</p></li></ol><p><strong> </strong></p><p>Table 2: Number of Civil Servants (excluding SCS level) in London and Outside London, Q1 (Mar) 2020 to Q3 (Sep) 2023</p><p><strong><p><p></strong></p><table><tbody><tr><td><p>Period</p></td><td><p>London (FTE)</p></td><td><p>Outside London (FTE)</p></td><td><p>Location not reported/ Known (FTE)</p></td><td><p>Total (FTE)</p></td><td><p>% FTE Outside London (where location known)</p></td></tr><tr><td><p>Q1 (Mar) 2020</p></td><td><p>83,810</p></td><td><p>330,320</p></td><td><p>3,415</p></td><td><p>417,545</p></td><td><p>79.8%</p></td></tr><tr><td><p>Q3 (Sep) 2020</p></td><td><p>85,585</p></td><td><p>333,510</p></td><td><p>5,165</p></td><td><p>424,255</p></td><td><p>79.6%</p></td></tr><tr><td><p>Q4 (Dec) 2020</p></td><td><p>91,065</p></td><td><p>340,075</p></td><td><p>3,450</p></td><td><p>434,590</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q1 (Mar) 2021</p></td><td><p>93,475</p></td><td><p>348,680</p></td><td><p>3,620</p></td><td><p>445,775</p></td><td><p>78.9%</p></td></tr><tr><td><p>Q2 (Jun) 2021</p></td><td><p>95,185</p></td><td><p>352,810</p></td><td><p>10,240</p></td><td><p>458,235</p></td><td><p>78.8%</p></td></tr><tr><td><p>Q3 (Sep) 2021</p></td><td><p>95,630</p></td><td><p>360,130</p></td><td><p>9,850</p></td><td><p>465,610</p></td><td><p>79.0%</p></td></tr><tr><td><p>Q4 (Dec) 2021</p></td><td><p>97,445</p></td><td><p>366.765</p></td><td><p>4,045</p></td><td><p>468,250</p></td><td><p>79.0%</p></td></tr><tr><td><p>Q1 (Mar) 2022</p></td><td><p>96,625</p></td><td><p>371,250</p></td><td><p>3,215</p></td><td><p>471,090</p></td><td><p>79.3%</p></td></tr><tr><td><p>Q2 (Jun) 2022</p></td><td><p>95,840</p></td><td><p>372,525</p></td><td><p>3,210</p></td><td><p>471,580</p></td><td><p>79.5%</p></td></tr><tr><td><p>Q3 (Sep) 2022</p></td><td><p>95,355</p></td><td><p>375,315</p></td><td><p>2,925</p></td><td><p>473,600</p></td><td><p>79.7%</p></td></tr><tr><td><p>Q4 (Dec) 2022</p></td><td><p>96,000</p></td><td><p>377,780</p></td><td><p>2,810</p></td><td><p>476,590</p></td><td><p>79.7%</p></td></tr><tr><td><p>Q1 (Mar) 2023</p></td><td><p>95,530</p></td><td><p>382,355</p></td><td><p>2,645</p></td><td><p>480,525</p></td><td><p>80.0%</p></td></tr><tr><td><p>Q2 (Jun) 2023</p></td><td><p>95,200</p></td><td><p>384,615</p></td><td><p>2,490</p></td><td><p>482,305</p></td><td><p>80.2%</p></td></tr><tr><td><p>Q3 (Sep) 2023</p></td><td><p>96,335</p></td><td><p>390,070</p></td><td><p>2,570</p></td><td><p>488,980</p></td><td><p>80.2%</p></td></tr></tbody></table><p><strong> </strong></p><p>Sources and notes:</p><ol><li><p>March 2020, 2021, 2022 and 2023: Annual Civil Service Employment Survey, Cabinet Office</p></li><li><p>September/December/June 2020, 2021, 2022 and 2023: Quarterly Location Survey, Cabinet Office</p></li><li><p>Figures include where grade is unknown/unreported.</p></li><li><p>Outside London includes civil servants located overseas.</p></li><li><p>The increase in unreported location at Q2 and Q3 2021 is mainly attributable to around 7,000 Community Rehabilitation Company (CRC) staff being transferred into MOJ (HMPPS) in late June 2021 and with the majority of them not being reported with a known location at Q2 and Q3 2021.</p></li></ol><p> </p>","Salisbury","John Glen","20059","2024-04-15T16:13:49.42Z","http://data.parliament.uk/resources/1698135/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-22","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of full-time equivalent civil service roles other than Senior Civil Service were located outside London in each quarter from Q2 2020 to Q3 2023.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","20060"
"http://data.parliament.uk/resources/1677366","Cabinet Office","false","2023-12-20","<p>Since March 2020, over 16,000 roles have been relocated from London through the Places for Growth programme and 31% of UK-based SCS roles are now based outside London. Places for Growth aims to relocate 22,000 roles outside of London by 2027.</p>","Salisbury","John Glen",,"2023-12-20T17:08:49.493Z","http://data.parliament.uk/resources/1677366/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-12","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil service jobs previously based in Whitehall have been permanently relocated outside of London and the South East since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","6388"
"http://data.parliament.uk/resources/1440964","Cabinet Office","false","2022-03-22","<p>By the end of 2021, more than 2,000 Civil Service jobs had already been relocated from Greater London under the Places for Growth programme.</p><p><strong> </strong></p><p>Places for Growth is contributing towards the Declaration on Government Reform and Levelling Up agenda by significantly increasing the geographic spread of Civil Servants across the UK, increasing opportunities for people from a wider range of places. As the Levelling Up White Paper set out, departments have committed to moving more than 15,000 Civil Service roles out of Greater London by 2025, and 22,000 by 2030.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-03-22T10:22:38.73Z","http://data.parliament.uk/resources/1440964/answer","Biography information for Sir Jacob Rees-Mogg","53","Cabinet Office","Cabinet Office","2022-03-14","Civil Servants: Location","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made on relocating civil service jobs across the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","139339"
"http://data.parliament.uk/resources/1357670","Cabinet Office","false","2021-09-23","<p>The Government is committed to levelling-up through relocating high quality Civil Service Jobs. At Budget 2020 we set out our ambitions to relocate 22,000 roles out of London by 2030, bringing new jobs and investment to all nations and parts of the UK, with senior roles being created in areas such as Glasgow, Belfast, Cardiff, Darlington and Wolverhampton. The Chancellor of the Duchy of Lancaster during his time as Chief Secretary to the Treasury encouraged Departments to frontload the majority of moves over this next Spending Review. I can confirm that we now have early commitments to move up to 15,000 civil service roles by 2024/25.</p><p> </p><p>Departments will decide on their locations taking into account a range of factors including skills, transport links and capacity to meet their needs and flourish in their chosen locations, as well as ensuring locations are suitable for the long term success and sustainability of the civil service.</p><p> </p>","Northampton North","Michael Ellis",,"2021-09-23T16:01:58.86Z","http://data.parliament.uk/resources/1357670/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-09-23","Civil Servants: Location","1","House of Commons","What steps the Government is taking to deliver civil service jobs outside London.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","903620"
"http://data.parliament.uk/resources/1307096","Cabinet Office","false","2021-04-15","<p>Places for Growth was established to contribute towards the government’s levelling up aims and commits to relocating 22,000 civil service roles from central London to the regions and nations of the UK by the end of the decade.</p><p> </p><p>The Government wants to increase senior policy and decision making roles in all regions and nations of the UK and therefore all UK Civil Service roles are in scope to relocate. Thorough workforce and location analysis will inform departments decisions, helping them to select places that have the skills and capacity to meet their needs and flourish in their chosen locations.</p><p> </p><p>Plans for growth in York will be announced by the Cabinet Office in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","179241","2021-04-15T17:06:38.41Z","http://data.parliament.uk/resources/1307096/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-04-12","Civil Servants: Location","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what framework the Government uses to determine which civil service jobs are relocated to which locations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","178659"
"http://data.parliament.uk/resources/1305621","Cabinet Office","false","2021-04-13","<p>The Government is committed to relocating 22,000 civil service roles from central London to the regions and nations of the UK by the end of the decade. A number of announcements have been made on Places for Growth locations. This includes the Cabinet Office establishing a second headquarters in Glasgow, a joint headquarters for FCDO in East Kilbride, DfT building on its presence in Leeds and Birmingham, and a new economic campus in Darlington. Further announcements for other departments will be made in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-04-13T12:26:33.663Z","http://data.parliament.uk/resources/1305621/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-24","Civil Servants: Location","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 18 March 2021 to Question, what the specific boundaries are of central London where 22,000 civil servants will be relocated from; and  which specific regions those civil servants will be relocated to.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","174815"
"http://data.parliament.uk/resources/1302613","Department for Transport","false","2021-03-18","<p>The Department’s strategy for growing its presence in Birmingham and Leeds is focussed on relocating roles, not individuals, recruiting local talent in and around Birmingham and Leeds. Additionally, existing staff will be able to relocate to Birmingham and Leeds on a voluntary basis, continuing in their current role from a new location.</p><p> </p><p>The cost of doing so is dependent on a number of factors including the proportionate mix of new starters and the relocation of existing staff, and the required changes in estate.</p><p> </p><p>We are working with Government Property colleagues to source office solutions in both locations which may require different short and medium-term options. Separately we have actively consolidated our London estate as flexible ways of working lead us to having less reliance on traditional office space.</p><p> </p><p>Better use of technology and innovative working practices will enable us to continue working effectively from multiple locations and minimise travel costs between offices.</p><p> </p><p>The relocation of 650 roles to Birmingham and Leeds will support the local economies, creating jobs and supporting inward investment, as part of Levelling Up.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2021-03-18T10:55:47.417Z","http://data.parliament.uk/resources/1302613/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-15","Civil Servants: Location","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of the relocation of his Department's civil servants to (a) Birmingham and (b) Leeds in each forthcoming financial year.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","168993"
"http://data.parliament.uk/resources/1302127","Cabinet Office","false","2021-03-18","<p>At Budget 2020, the Government committed to relocating a minimum of 22,000 civil service roles out of central London, the vast majority to the other regions and nations of the UK.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-03-18T17:19:55.63Z","http://data.parliament.uk/resources/1302127/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-12","Civil Servants: Location","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Treasury's publication entitled Build Back Better: our plan for growth, dated March 2021, and the target set out on page 14 of that publication to relocate 22,000 civil servants out of London by 2030, whether that target is to relocate those civil servants out of (a) London or (b) London and the South East; and if he will confirm the exact boundaries of the areas he would denote by the terms (i) London, (ii) the South East and (iii) London and the South East.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","167858"
"http://data.parliament.uk/resources/1300249","Cabinet Office","false","2021-03-11","<p>The Government has committed to ensuring that the administration of Government is less Whitehall-centric with 22,000 civil service roles relocating to the regions and nations of the UK by the end of the decade. As you are aware, HMT and MHCLG both announced their relocation plans in the last few weeks. The Places for Growth programme is working with departments on their relocation plans to ensure a broad geography of the UK is benefiting from this agenda. Further announcements will be made in due course.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-03-11T17:38:43.927Z","http://data.parliament.uk/resources/1300249/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-03-08","Civil Servants: Location","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the announcement made in Budget 2021 on civil service relocation, what additional plans the Government has to relocate more civil servants outside of London; and when he plans to publish details of those proposed relocations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","164484"
