"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002690","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest of opposition parliamentarians in Tanzania. Most recently on 2 November, following the arrest and detention of MP Zitto Kabwe the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. Additionally, the High Commissioner met with Zitto Kabwe on 7 November to hear first hand his account of his detention and subsequent treatment.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:23:20.063Z","http://data.parliament.uk/resources/1002690/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the validity of the grounds for the detention of the Tanzanian MP Zitto Kabwe by that country’s security services on 31 October 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188764"
"http://data.parliament.uk/resources/1002691","Foreign and Commonwealth Office","false","2018-11-13","<p>We are in close contact with the Commonwealth Secretariat and with other Commonwealth Ministerial Action Group (CMAG) members on a range of issues related to the observance of the Commonwealth's fundamental political values. The Commonwealth Secretariat and the Secretary General assess whether there has been a serious or persistent violation of the Commonwealth's political values, including by bringing matters to CMAG's attention. However, discussions between CMAG members are by convention not disclosed. Alongside international partners we will continue to raise our concerns at the deteriorating human rights situation with the Government of Tanzania.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:31:05.32Z","http://data.parliament.uk/resources/1002691/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will ask the Chair of the Commonwealth Ministerial Advisory Group to initiate an inquiry into the recent conduct of the Government of Tanzania to assess its potential infringement of the Commonwealth's shared political values.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188765"
"http://data.parliament.uk/resources/1002692","Foreign and Commonwealth Office","false","2018-11-14","<p>The British Government is concerned about the arbitrary arrest and detention of opposition parliamentarians in Tanzania and the deteriorating space for democracy and human rights. Most recently on 2 November, following the arrest and detention of an opposition MP the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:25:01.357Z","http://data.parliament.uk/resources/1002692/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the prospects for fair and impartial trials of members of the Tanzanian parliament facing criminal charges in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188766"
"http://data.parliament.uk/resources/1002693","Foreign and Commonwealth Office","false","2018-11-13","<p>When I met the Tanzanian Minister for Constitutional and Legal Affairs on 11 October we discussed democracy and political space in Tanzania. On 2 November, following the arrest and detention of an opposition MP, the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs, urging the Tanzanian authorities to follow due process. We have subsequently also raised the case with the Minister of Home Affairs. We will continue to raise publicly and privately our concerns with the Government of Tanzania on developments which threaten democratic values and the rights of all Tanzanians.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:32:19.357Z","http://data.parliament.uk/resources/1002693/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Tanzania on recent prosecutions of members of that country’s political opposition under the provisions of that country's penal code criminalising speech deemed insulting to the president.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188767"
"http://data.parliament.uk/resources/1002694","Foreign and Commonwealth Office","false","2018-11-16","<p>We are not aware of any new restrictions currently imposed by the Government of Tanzania on access to medical care for HIV-positive men and women in government run health clinics in Tanzania. We continue to closely monitor the situation. Our High Commission in Tanzania remains in regular contact with government officials, including the Ministry of Health and Social Welfare. Medical services and programmes should be accessible, non-discriminatory and equitable for all.</p>","West Worcestershire","Harriett Baldwin","2018-11-16T13:07:56.97Z","http://data.parliament.uk/resources/1002694/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: Genito-urinary Medicine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Tanzania on restrictions recently imposed on access to medical care for HIV-positive men and women in government-run sexual health clinics in that country; and what steps the UK Government is taking to help safeguard the provision of such services by alternative means in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188768"
"http://data.parliament.uk/resources/1002695","Foreign and Commonwealth Office","false","2018-11-13","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:33:28.397Z","http://data.parliament.uk/resources/1002695/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-06","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in Tanzania urging the Government of that country to prevent the proposed rounding up of LGBT people by the local authorities in Dar es Salaam.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188769"
"http://data.parliament.uk/resources/1001910","Foreign and Commonwealth Office","false","2018-11-14","<p>The Foreign Secretary met Foreign Minister Okitundu in October. I met with him during the United Nations General Assembly in September and with a range of government contacts when I visited the DRC in April. We made clear that we have zero tolerance for any human rights abuses or violations of international humanitarian law. The UK played a key role at the June 2018 Human Rights Council, which mandated the UN Joint Human Rights Office to document and profile human rights violations in DRC.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:27:15.287Z","http://data.parliament.uk/resources/1001910/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the Democratic Republic of Congo on the the use of torture in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","188111"
"http://data.parliament.uk/resources/1001942","Foreign and Commonwealth Office","false","2018-11-12","<p>We are deeply concerned by the ongoing ‎violence across Nigeria and the devastating impact it has had on affected communities. It is essential that both the Federal and State Governments in Nigeria address the drivers of conflict by working to develop solutions that meet the needs of all the communities affected. The UK and Nigeria have a security and defence partnership, signed during the Prime Minister's visit. We support the Nigerian authorities in improving security and in order to enable economic growth. The UK is also providing humanitarian and development aid to Nigeria, investing over £300 million over the next five years.</p>","West Worcestershire","Harriett Baldwin","2018-11-12T16:01:54.43Z","http://data.parliament.uk/resources/1001942/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in the north of Nigeria; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","187994"
"http://data.parliament.uk/resources/1002011","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:26:12.133Z","http://data.parliament.uk/resources/1002011/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he plans to take to protest the Tanzanian government’s recent steps against gay citizens; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","187989"
"http://data.parliament.uk/resources/1002059","Foreign and Commonwealth Office","false","2018-11-13","<p>We are concerned by the deaths of up to 50 people in Abuja last week. We have been in contact with Chief of Staff Abba Kyari and Foreign Minister Geoffrey Onyeama to express our concerns about the levels of violence and numbers of people killed. We welcome commitments by the Government of Nigeria to conduct a thorough investigation and to take appropriate action to hold accountable any member of the security forces held responsible for violations of Nigerian law. It is essential that security forces act in accordance with international law and work to protect civilians. We continue to follow events closely, and encourage all parties to work together to enable the people of Nigeria to exercise freedom of expression and religious belief safely, peacefully and in line with the rule of law.</p>","West Worcestershire","Harriett Baldwin","2018-11-13T15:28:57.177Z","http://data.parliament.uk/resources/1002059/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Nigeria: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Nigerian counterpart on reports of the use of live fire against peaceful Shia protestors in Abuja on 1 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","188074"
