"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020696","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>For the financial year 2017/18 data is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Current Authorised Amount</p></td><td><p>Population</p></td><td><p>Per Capita</p></td></tr><tr><td><p>England (Country)</p></td><td><p>£323,916,855</p></td><td><p>55,619,430</p></td><td><p>£5.82</p></td></tr><tr><td><p>London (Region)</p></td><td><p>£89,906,704</p></td><td><p>8,825,001</p></td><td><p>£10.19</p></td></tr><tr><td><p>Lewisham, Deptford (Constituency)</p></td><td><p>£6,079,038</p></td><td><p>125,190</p></td><td><p>£48.56</p></td></tr></tbody></table><p> </p><p> </p>","Eastleigh","Mims Davies","2018-12-17T11:14:39.873Z","http://data.parliament.uk/resources/1020696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding per capita was allocated to (a) Lewisham Deptford constituency, (b) London and (c) England in the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","199892"
"http://data.parliament.uk/resources/1123568","Department for Digital, Culture, Media and Sport","false","2019-05-07","<table><tbody><tr><td colspan="2"><p><em>National Citizen Service</em></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017**</strong></p></td></tr><tr><td rowspan="2"><p><strong>England* </strong>Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>7,302</p></td><td><p>9,283</p></td><td><p>12,334</p></td><td><p>14,427</p></td><td><p>16,702</p></td></tr><tr><td><p>Completed</p></td><td><p>6,535</p></td><td><p>8,465</p></td><td><p>11,486</p></td><td><p>13,459</p></td><td><p>15,511</p></td></tr><tr><td rowspan="2"><p><strong>London </strong> Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>2,096</p></td><td><p>1,633</p></td><td><p>3,106</p></td><td><p>3,636</p></td><td><p>4,117</p></td></tr><tr><td><p>Completed</p></td><td><p>1,942</p></td><td><p>1,590</p></td><td><p>2,967</p></td><td><p>3,458</p></td><td><p>3,900</p></td></tr></tbody></table><p>* Participation/completion data is not disaggregated for Northern Ireland; Wales ran an NCS pilot in 2014, but decided not to roll-out across the country; Scotland decided not to implement an NCS programme.</p><p>** The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk by Autumn 2019.</p>","Eastleigh","Mims Davies","2019-05-07T15:45:43.267Z","http://data.parliament.uk/resources/1123568/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 September 2018 to Question 170815 on Voluntary Work: Young People, how many of the NCS participants eligible for Free School Meals completed the programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248724"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies","2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
"http://data.parliament.uk/resources/1043119","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>We continue to work with my colleagues at the Ministry of Justice, who are responsible for the Sexual Offences Act 2003, to ensure that sports coaches are included as a ‘position of trust’. The safeguarding of young people is one of my top priorities, and I want to see this legislative change happen as soon as possible.</p><p><strong> </strong></p>","Eastleigh","Mims Davies","2019-01-22T11:25:29.187Z","http://data.parliament.uk/resources/1043119/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Sexual Offences Act 2003","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, by what date his Department plans to have brought forward legislative proposals to extend the scope of the Sexual Offences Act 2003 to cover relationships between sports coaches and 16-17 year olds in their care.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","209876"
"http://data.parliament.uk/resources/1045957","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>a) Between 2017-2018, Sport England invested £844,869 into 20 projects, including the refurbishment and development of skateparks and related facilities. Full details of these investments can be found on Sport England’s website.</p><p>(b) (i) UK Sport has allocated up to £166,825 from the innovative Aspiration Fund to support the sport’s route to the Tokyo Olympics. The skateboarding investment award made through the Aspiration Fund has been allocated to the sport pending identification of the best funding delivery model. This award is dependent upon the sport satisfying UK Sport’s conditions of award.</p><p>(b) (ii) The £3 million Aspiration Fund announced by DCMS in October 2018 allows sports who do not currently receive full UK Sport funding to develop plans to help teams and athletes qualify for the Tokyo 2020 Olympic and Paralympic Games. Alongside skateboarding’s proposed qualification plan for Tokyo 2020, the sport must demonstrate how they will capitalise on the impact of competing at the 2020 Games and engage and inspire communities.</p>","Eastleigh","Mims Davies","2019-01-28T17:02:07.19Z","http://data.parliament.uk/resources/1045957/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding has been allocated to skateboarding from (a) Sport England and (b) UK Sport (i) by recipient organisation and (ii) for what purpose in each of the last two years.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211228"
"http://data.parliament.uk/resources/1045959","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>UK Sport has carried out an initial governance assessment of the British Roller Sports Federation, British Skateboarding Federation and Skateboard GB; comparing publicly available information on each organisation with the requirements of A Code for Sports Governance.</p><p> </p><p>This type of assessment has been made on all potential Aspiration Fund (AF) recipients ahead of the full assessment carried out on successful AF recipients, leading to a confirmation of compliance with the Code or the establishment of a Governance Action Plan to achieve compliance.</p>","Eastleigh","Mims Davies","2019-01-28T17:06:13.793Z","http://data.parliament.uk/resources/1045959/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of compliance to the Code for Sports Governance of (a) the British Roller Sports Federation, (b) the British Skateboard Federation and (c) Skateboard GB / Skateboard England.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211229"
"http://data.parliament.uk/resources/1045960","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Ministers meet with UK Sport regularly to discuss a range of issues. UK Sport are providing ongoing guidance and support to all skateboarding parties as they aim to meet the conditions of UK Sport's Aspiration Fund award, announced in December 2018. This includes efforts to identify the appropriate delivery model of the funding to which the whole sport is committed.</p><p> </p><p>Skateboard GB and the British Roller Skating Federation are working with their International Federation, World Skate, to clarify recognition for the sport of Skateboarding at the Olympic Games.</p>","Eastleigh","Mims Davies","2019-01-28T17:07:26.59Z","http://data.parliament.uk/resources/1045960/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding: Governing Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with UK Sport on the most appropriate organisation to be recognised as the governing body of skateboarding.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211230"
"http://data.parliament.uk/resources/1045961","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>UK Sport announced on 7 December 2018 that 14 Olympic and Paralympic sports, including skateboarding, will receive investment from the new £3m Aspiration Fund, which aims to support sports that do not currently receive full UK Sport funding to develop plans to help teams and athletes qualify and prepare for Tokyo 2020. Alongside their qualification plan, sports seeking funding submitted details on how they intend to capitalise on the impact of competing at the 2020 Games and engage and inspire future generations.</p><p> </p><p>This Aspiration Fund provides a fantastic opportunity for sports to develop their potential not only to inspire through their performances, but also to have a genuine social impact in communities across the UK</p>","Eastleigh","Mims Davies","2019-01-28T17:08:39.31Z","http://data.parliament.uk/resources/1045961/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the inclusion of skateboarding at the 2020 Tokyo Olympics, what plans he has to support skateboarding in the UK.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211231"
"http://data.parliament.uk/resources/1045962","Department for Digital, Culture, Media and Sport","false","2019-01-28","<p>Active Lives provides a comprehensive overview of sport and physical activity in England. Within Active Lives, there are two surveys: Active Lives Adult, which is published twice a year, and Active Lives Children and Young People, which is published annually.</p><br /><p>Sport England does not hold weekly figures for adults; these are only held for children. Also Sport England does not have skateboarding separated for children.</p><br /><p>71,600 adults aged 16+ (0.2%) took part in Skateboarding at least twice in the last 28 days (May 2017/18).</p><br /><p>322,700 children aged 5-16 (4.6%) took part in Skateboarding, roller skating, blading at least once a week (Academic Year 2017/18).</p><p> </p>","Eastleigh","Mims Davies","2019-01-28T17:09:46.39Z","http://data.parliament.uk/resources/1045962/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-22","Skateboarding","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of how many people aged (a) under 16 and (b) over 16 participate in skateboarding each week.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","211232"
"http://data.parliament.uk/resources/1003816","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Block Grant Transparency publication (https://www.gov.uk/government/publications/block-grant-transparency-december-2017-publication) sets out details of all additions to the Devolved Administrations’ budgets since the 2015 Spending Review. The Barnett Formula will have been applied to all changes to the DCMS budget at both Spending Reviews and at Fiscal Events in the normal way as set out in the Statement of Funding Policy.</p><p> </p><p>Companies from across the country have been directly engaged in legacy infrastructure and projects - for example, South Wales based Pro Steel were awarded contracts as part of the transformation of the Olympic Stadium roof post-2012 Games, they secured a £1m loan to enable them to compete for the work from Finance Wales. Pro Steel were also awarded a subcontract by BAM Nuttal for transformation work in Queen Elizabeth Olympic Park post games consisting of re-purposing and construction of a bridge in the north of the Park near the Velodrome. They were also awarded the contract to make modifications and strengthening works to another bridge, and supply and installation of a third bridge.</p><p> </p><p>Last week I met with my counterparts in Wales and Scotland to discuss the many opportunities the Birmingham 2022 Commonwealth Games presents to the whole of the UK. The department and I look forward to continuing to work closely with the devolved nations to ensure the many opportunities the Games presents - from hosting the Queen's Baton Relay to providing a base for athletes to train - are seized across the country.</p>","Eastleigh","Mims Davies","2018-11-29T11:30:15.747Z","http://data.parliament.uk/resources/1003816/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Sports: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what spending on (a) Olympic legacy and (b) other programmes has resulted in consequential funding for Wales in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","189818"
