"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131230","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Council tax arrears reported by local authorities in England for 2014-15 to 2017-18 can be found in Table 7 of the 'Collection rates for Council Tax and non-domestic rates in England' statistical release. The link to the latest table is <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743738/Table_7_2017-18_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:50.203Z","http://data.parliament.uk/resources/1131230/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the increase in council tax arrears since 2014.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","263136"
"http://data.parliament.uk/resources/1130868","Department for Education","false","2019-06-13","<p>The terms of international exchanges are the responsibility of individual higher education institutions. The main exchange programme supported through public funding in the UK is Erasmus+, a European Union programme for education, training, youth and sport, which provides funding for both EU and non-EU students to come to UK universities.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-13T16:03:57.093Z","http://data.parliament.uk/resources/1130868/answer","Biography information for Chris Skidmore","60","Education","Education","2019-06-10","Educational Exchanges","1","House of Commons","To ask the Secretary of State for Education, what support his Department provides to EU universities wanting to send non-EU students to UK universities on exchange programmes.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262364"
"http://data.parliament.uk/resources/1130871","Department for Education","false","2019-06-13","<p>In the Department’s Winter 2017 School Snapshot Survey, responses from secondary schools that teach Year 9 pupils were as follows: 35% of respondents stated that all their Year 9 pupils would start studying for Key Stage 4 for all subjects, 28% stated that all their Year 9 pupils would start studying for Key Stage 4 for some subjects, 9% stated that some of their Year 9 pupils would start studying for Key Stage 4 for some subjects, 27% stated that none of their Year 9 pupils would start studying for Key Stage 4.</p><p>The snapshot survey report can be found here:</p><p><a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>The information requested is not held centrally regarding administrative data of when individual schools start teaching Key Stage 4. The Department has made no assessment of the effect of this practice on A level choices.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-13T15:16:49.927Z","http://data.parliament.uk/resources/1130871/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-10","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number schools teaching GCSEs over three years; and what assessment he has made of the effect of this practice on A level subject choices.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262365"
"http://data.parliament.uk/resources/1130873","Department for Work and Pensions","false","2019-06-13","<p>The department offers a whole range of support of employment provision, of which contracted provision is one element. There is insufficient evidence from previous programmes, to show young people furthest from the labour market are adversely affected by payment by results requirements of employment programmes. For example, the extensive independently run Work Programme evaluation (https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/425081/rr892.pdf) suggested that there was not a significant amount of variation in the level of support received and in general most participants were happy with the support they received. Published statistics suggest that job outcome rates were similar by age, indicating diverse groups of people can benefit from this provision.</p><p>Helping young people who are furthest from the labour market is a priority and the department has a variety of support to which we refer young people. 18 to 21 year olds who are in the all work requirements group take part in the Youth Obligation Support Programme which is now in every Jobcentre in Great Britain. Working with young people the Jobcentre can assess the particular need of the young person and then refer them to the most appropriate place. For example, sector-based work academies last for up to 6 weeks and have elements of work experience, short training and a guaranteed interview for a real apprenticeship or other job. Those further from the labour market may benefit from a traineeship which can last for up to 6 months and includes a focus on helping the young person reach level 2 in English and Maths.</p><p> </p><p>The department continues to gain learning from previous programmes and evaluations to ensure it designs tailored provision, such as the new Work and Health Programme, that has minimum support levels for all customers and deliver improved outcomes to the customer and the department.</p>","Reading West","Alok Sharma",,"2019-06-13T15:25:14.937Z","http://data.parliament.uk/resources/1130873/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-10","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to sections five and six of the evaluation of the Young and Successful programme, published by Groundwork Greater Nottingham in 2018, if she will take steps to ensure that young people furthest from the labour market are not adversely affected by payment by results requirements of employability programmes.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","262407"
"http://data.parliament.uk/resources/1130887","Department of Health and Social Care","false","2019-06-13","<p>The education funding reforms, which came into force in 2017, unlocked the cap which constrained the number of pre-registration nursing, midwifery and allied health profession training places allowing more students to gain access to nurse degree training courses.</p><p> </p><p>Health Education Institutes (HEIs) are autonomous private institutions and are responsible for setting the number of training places they offer. It is for HEIs to work as part of their local health economy to secure training places.</p><p>The Department does not hold information on the level of pre-registration undergraduate nursing places filled at individual HEIs, compared with the number of places they made available in the given period.</p><p>The Office for Students publishes annual data on the number of entrants onto pre-registration nursing undergraduate nursing courses broken down by individual HEIs. Higher Education Students Early Statistics have published the 2018/19 data, which is available at the following link:</p><p> </p><p><a href="https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/" target="_blank">https://www.officeforstudents.org.uk/data-and-analysis/data-collection/get-the-heses-and-heifes-data/</a></p><p> </p><p>The Department monitors student recruitment at a national level. The latest published data from the University and Colleges Admissions Service from February 2019 shows that there has been a 4.5% increase in applicants to nursing or midwifery courses at English universities when compared to this time last year in 2018. However, we know that there is further work to do with the education and healthcare sector to ensure that students continue to apply for these places.</p><p> </p><p>The NHS Long Term Plan set out the next step in our mission to make the National Health Service a world class employer and deliver the nursing workforce the NHS needs. To deliver on these commitments the NHS has published on 3 June 2019 an interim People Plan that sets out the action we will take now and over the long term to meet the challenges of nursing supply, including nursing undergraduate supply.</p><p>We recognise, however, that there is more to do which is why the NHS will publish a final People Plan soon after the conclusion of the Spending Review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-06-13T16:26:48.847Z","http://data.parliament.uk/resources/1130887/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-10","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of the effect of the removal of bursaries for undergraduate nurses on the level of nursing places filled in each institution that provides such places.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","262214"
"http://data.parliament.uk/resources/1130913","Department for Work and Pensions","false","2019-06-13","<p>I refer the Rt Hon. Member to the answer provided for Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=259304" target="_blank">259304</a>.</p>","North Swindon","Justin Tomlinson",,"2019-06-13T14:29:42.51Z","http://data.parliament.uk/resources/1130913/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-10","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Written Statement of 5 June 2018, on Personal Independence Payments, HCWS733, if she will provide an update on the progress of the pilot to introduce video recordings of personal independence payment assessments.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262247"
"http://data.parliament.uk/resources/1130914","Church Commissioners","false","2019-06-13","<p>There have been 295 new affordable homes created on land owned by the Church Commissioners since 2015.</p><p>Details for each Local Authority area are shown in the following table.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Number of Affordable Houses Provided</p></td><td><p>Policy Requirement for Number of Affordable Houses</p></td></tr><tr><td><p>Durham</p></td><td><p>34</p></td><td><p>50</p></td></tr><tr><td><p>West Lindsey</p></td><td><p>15</p></td><td><p>30</p></td></tr><tr><td><p>East Cambridgeshire</p></td><td><p>30</p></td><td><p>60</p></td></tr><tr><td><p>Carlisle</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Mendip</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Sunderland</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Arun</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Ashford</p></td><td><p>77</p></td><td><p>77</p></td></tr><tr><td><p>Total</p></td><td><p>295</p></td><td><p>356</p></td></tr></tbody></table><p> </p>","Meriden","Dame Caroline Spelman",,"2019-06-13T15:52:36.837Z","http://data.parliament.uk/resources/1130914/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Affordable Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 5 June 2019 to Question 259013, how many affordable homes have been built by the Church of England or its agents in each local authority area since 2015; and what the affordable housing requirement is in each of those local authority areas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262248"
"http://data.parliament.uk/resources/1130915","Home Office","false","2019-06-13","<p>The Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) introduced the anti-social behaviour (ASB) Case Review, also referred to as the ‘Community Trigger’, in order to enhance local accountability. This is an important measure which gives victims of persistent ASB the ability to request a formal case review by the relevant bodies where a locally defined threshold is met.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish data on the ASB Case Review. Requiring local areas to provide this information to central Government would place additional burdens on the police, local authorities and other local agencies.</p><p>Use of the ASB Case Review and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","262250","2019-06-13T15:56:47.887Z","http://data.parliament.uk/resources/1130915/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, if he will centrally collate the data on anti-social behaviour case review requests.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262249"
"http://data.parliament.uk/resources/1130916","Home Office","false","2019-06-13","<p>The Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) introduced the anti-social behaviour (ASB) Case Review, also referred to as the ‘Community Trigger’, in order to enhance local accountability. This is an important measure which gives victims of persistent ASB the ability to request a formal case review by the relevant bodies where a locally defined threshold is met.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish data on the ASB Case Review. Requiring local areas to provide this information to central Government would place additional burdens on the police, local authorities and other local agencies.</p><p>Use of the ASB Case Review and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","262249","2019-06-13T15:56:47.943Z","http://data.parliament.uk/resources/1130916/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-10","Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, Antisocial Behaviour, what recent assessment he has made of the importance of anti-social behaviour case reviews to reducing levels of anti-social behaviour.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262250"
"http://data.parliament.uk/resources/1130917","Ministry of Justice","false","2019-06-13","<p>Pursuant to the answer to Question 257595, the cost of establishing how many women were released from prison into homelessness in each year from 2010-11 to 2016-2017 is estimated as £62,500.</p>","Charnwood","Edward Argar",,"2019-06-13T16:18:04.153Z","http://data.parliament.uk/resources/1130917/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-10","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 257595, what the estimated cost is of establishing how many women were released from prison into homelessness in each year from 2010-11 to 2016-17.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262417"
