"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108677","Department for International Development","false","2019-04-08","<p>Working towards a living income in global value chains is one of the keys to driving poverty reduction and economic development. The Department for International Development (DFID) is a long-term supporter of the International Social and Environmental Accreditation and Labelling Alliance (ISEAL Alliance), the umbrella organisation for standards systems such as Fairtrade, and is one of the founding members of the Living Income Community of Practice. We support the development of standards that help smallholder farmers reach a decent standard of living. DFID also supports the Ethical Trading Initiative, a multi-stakeholder body working with UK food retailers, suppliers, trade unions and civil society to implement International Labour Organisation standards in global value chains, including cocoa.</p><p> </p><p>The UK has a strong history of protecting human rights in business and promoting our values globally. We are committed to upholding the UK’s values, including around labour standards, and will consider the full range of mechanisms available in the design of future trade and investment agreements.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:03:26.06Z","http://data.parliament.uk/resources/1108677/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-01","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that international cocoa farmers are achieving a living income.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","239287"
"http://data.parliament.uk/resources/1108825","Department for International Development","false","2019-04-16","<p>The UK remains deeply concerned about the humanitarian situation throughout the region, including for vulnerable groups such as women and children. We are aware of a significant number of minors residing in refugee and internally displaced persons camps in former Daesh held areas.</p><p>Limited access and harsh winter conditions continue to exacerbate humanitarian need. Access to food, sanitation, healthcare, shelter and education remain core concerns in the international response. In 2018/19, we provided over £40 million to address basic-life saving needs in North East Syria. Since 2014, DFID has committed over £250 million in humanitarian support to Iraq, providing a vital lifeline of emergency food, shelter, medical care and clean water.</p>",,"Lord Bates","2019-04-16T14:02:01.523Z","http://data.parliament.uk/resources/1108825/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the humanitarian conditions for British children living in refugee camps in Syria or in territory that was formerly part of the sovereign states of Syria or Iraq.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL14932"
"http://data.parliament.uk/resources/1108829","Department for International Development","false","2019-04-16","<p>The fight against Daesh led to widespread damage to infrastructure, housing and communities across Iraq. The World Bank has estimated the cost of material reconstruction to be at least £67 billion. An unquantifiable but equally serious social cost has simultaneously been exacted on Iraqi society.</p><p> </p><p>The UN has spearheaded stabilisation efforts with its Funding Facility for Stabilisation (FFS), which helps stabilise areas liberated from Daesh by repairing infrastructure and vital facilities such as hospitals and schools. To date, almost 1400 projects have been completed by the FFS. The FFS has been the largest recipient of the UK’s own stabilisation funding in Iraq.</p><p> </p><p>There are also numerous examples of International Community-led activities focused on social cohesion and reconciliation. The FFS works to build cohesion amongst communities as the displaced return to their homes. Alongside this, the UK has spent £2.68 million targeting community safety and reintegration projects in Salah-al-Din and Nineveh.</p><p> </p><p>The UK and International Community will continue to stand shoulder-to-shoulder with Iraq as it rebuilds post-Daesh. However, as the immediate crisis recedes, only the Government of Iraq has the mandate, tools and capacity to take the primary role in driving systematic, long-term reconstruction across the country.</p>",,"Lord Bates","2019-04-16T14:02:48.087Z","http://data.parliament.uk/resources/1108829/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Iraq: Reconstruction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress of (1) material, and (2) social, reconstruction in Iraq.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL14936"
"http://data.parliament.uk/resources/1108830","Department for International Development","false","2019-04-16","<p>The UK is clear that it will only consider funding for reconstruction within Syria once a credible, genuine and inclusive political process is firmly underway. To do otherwise would only exacerbate the grievances that led to the conflict in the first place. We are making every effort to achieve a political settlement that ends the suffering and provides stability for all Syrians and the wider region.</p><p> </p><p>While the conflict is ongoing, we are focused on providing vital humanitarian support for millions of people across Syria. We remain one of the largest bilateral donors to the humanitarian response, having committed £2.81 billion to the Syria Crisis to date.</p>",,"Lord Bates","2019-04-16T14:03:30.623Z","http://data.parliament.uk/resources/1108830/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what contribution they intend to make, if any, to the reconstruction of a post-war Syria.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL14937"
"http://data.parliament.uk/resources/1108832","Department for International Development","false","2019-04-16","<p>The UK is not providing support to the al-Ahli Arab Hospital in Gaza City. The UK continually monitors the humanitarian situation in Gaza and we are aware of the significant strain on the health sector. We have recently announced that we will be providing £2 million to the International Committee for the Red Cross (ICRC) Appeal to contribute to the delivery of urgently needed surgical equipment, medicines, wound dressing kits, prosthetic limbs and post-surgery physiotherapy. It will also provide physical rehabilitation services for up to 3,000 disabled people. The UK’s commitment to the United Nations Relief and Works Agency (UNRWA) currently provides vital health services for around 3 million Palestinian refugees and provides over 800,000 Palestinian refugees in the West Bank and East Jerusalem access to basic healthcare. The UK remains deeply engaged on the challenges facing Gaza’s health sector and we will continue to monitor the situation closely.</p>",,"Lord Bates","2019-04-16T14:06:06.587Z","http://data.parliament.uk/resources/1108832/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","Gaza: Hospitals","2","House of Lords","To ask Her Majesty's Government what support they are providing, if any, to the al-Ahli Arab Hospital in Gaza City.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL14939"
"http://data.parliament.uk/resources/1108866","Department for International Development","false","2019-04-16","<p>The UK maintains a regular dialogue with the US on a range of Middle East issues, and has discussed UNRWA’s long term financial viability in light of the US decision to withdraw their funding.</p>",,"Lord Bates","2019-04-16T14:06:40.603Z","http://data.parliament.uk/resources/1108866/answer","Biography information for Lord Bates","20","International Development","International Development","2019-04-01","UNRWA","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States about new models and approaches to ensure the long-term viability of the work currently undertaken by the UN Relief and Works Agency for Palestine Refugees.","false","Biography information for Lord Polak",,"Lord Polak","HL14973"
"http://data.parliament.uk/resources/1108893","Department for International Development","false","2019-04-08","<p>UK aid aims to achieve the United Nations’ Sustainable Development Goals and the Government’s objectives as set out in the 2015 UK Aid Strategy. This is firmly in the UK’s national interest. As such, the UK focuses most of its aid spending on countries with the highest need; in low-income, fragile, and conflict-affected regions. However, in some middle-income countries there are still enduring high levels of poverty. These countries may no longer need grant aid in the form that we have previously provided, but may require assistance in other ways, such as technical expertise or help raising their own revenue to reduce poverty. This assistance may continue after a country has reached middle-income status and its economy modernises. The 2016 bilateral and multilateral development reviews set out our approach to allocations in more detail. As the Secretary of State has made clear, DFID will not just spend aid well, but will ensure that it could not be spent better.</p>","West Worcestershire","Harriett Baldwin","2019-04-08T16:12:01.83Z","http://data.parliament.uk/resources/1108893/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-01","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, for what reasons the Government provides development assistance to countries with a space agency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239335"
"http://data.parliament.uk/resources/1107785","Department for International Development","false","2019-04-03","<p>DFID is focussing on progressing current matches into actual deployments and will respond to further requests as appropriate. The work to match and deploy to cross-government priorities is iterative and likely to continue in the immediate future, as DFID continues to support other government departments with increased demands. It is not possible at this point to state with certainty how many more deployments will be required to support EU exit work across government.</p>","West Worcestershire","Harriett Baldwin","2019-04-03T14:24:01.377Z","http://data.parliament.uk/resources/1107785/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 March 2019 to Question 236571, what estimate she has made of the further number of deployments required from her Department.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","238673"
"http://data.parliament.uk/resources/1107786","Department for International Development","false","2019-04-03","<p>DFID has undertaken a detailed prioritisation exercise to assess the internal resource required to maintain essential delivery. For DFID, this entails meeting the legal commitment to spend 0.7% of GNI (Gross National Income) on international development in an effective and value for money way and the ability to respond to humanitarian emergencies.</p>","West Worcestershire","Harriett Baldwin","2019-04-03T14:58:56.363Z","http://data.parliament.uk/resources/1107786/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Department for International Development: Secondment","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 March 2019 to Question 236571, what estimate she has made of the number of departmental staff that can be deployed while maintaining the effectiveness of her Department's performance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","238674"
"http://data.parliament.uk/resources/1107788","Department for International Development","false","2019-04-03","<p>The Ebola outbreak in the Democratic Republic of Congo is the largest in the country’s history and the second largest on record. The UK has adopted a ‘no regrets’ approach to help bring it to an end as quickly as possible, minimising loss of life and impact on communities. We are one of the leading supporters of the response, providing funding and technical expertise to the WHO and others to break the transmission chain (through treatment centres, contact tracing, vaccination, safe and dignified burials, and other such means). Given the significant risk that Ebola may spread into neighbouring countries, we are also the leading donor for regional preparedness.</p><p>With case numbers continuing to increase, it is important to maintain focus on the Strategic Response Plan and working effectively with local communities, particularly in areas of active conflict. The UK continues to actively influence the UN, other donors and countries in the region to ensure an appropriate level of preparedness and response.</p>","West Worcestershire","Harriett Baldwin","2019-04-03T15:05:47.287Z","http://data.parliament.uk/resources/1107788/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-29","Africa: Ebola","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help restrict the spread of Ebola in Africa.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","238588"
