"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/155380","Department for International Development","false","2014-11-25","<p>We assist the residents of Shatila and eleven other refugee camps in Lebanon by providing funding to international Non-Governmental Organisations and to the United Nations Relief and Works Agency (UNRWA), the coordination agency for humanitarian assistance to Palestinian refugees in Lebanon and the region. We have committed £133.7 million for humanitarian activities in Lebanon to date and are the third largest bilateral donor to UNRWA.</p><p> </p><p> </p><p> </p><p>UK funding provides cash to help urban refugees rent private sector accommodation. This moderates the numbers of refugees in camps and eases the pressures of overcrowding. To improve safety and security in camps we are supporting projects to address the causes of security challenges and respond to them when they arise. Medical care for camp populations is mostly provided through UNWRA. UNRWA spends 18% of its budget on healthcare provision and runs 27 health clinics for the refugee population offering services both in camps and in the urban environment. Our assistance to refugees in Lebanon forms part of wider UK action in the region. Since the onset of the Syria crisis the UK has committed £700 million for humanitarian activities in Syria and neighbouring states. Syrian refugees, Palestinian refugees formerly resident in Syria and host communities benefit from this funding.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-25T16:55:36.99Z","http://data.parliament.uk/resources/155380/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-11","Lebanon","2","House of Lords","To ask Her Majesty’s Government what actions they are taking internationally to reduce over-crowding, improve safety and provide medical care for the inhabitants of Shatila and similar refugee camps in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2838"
"http://data.parliament.uk/resources/147364","Department for International Development","false","2014-11-24","<p>There is no internationally recognised methodology for calculating investment in either health systems strengthening or public health.</p><p> </p><p>Estimates of the need for investment in health systems in developing countries and the adequacy of resources available have been made. Most recently, the Commission on Investing in Health estimated that around an additional $15 billion per annum would be required between 2016 and 2025 to strengthen health systems in developing countries.</p><p> </p>","Baroness Northover","2014-11-24T16:04:25.393Z","http://data.parliament.uk/resources/147364/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the adequacy of investment in (1) health system strengthening, and (2) public health, in the developing world.","false","Biography information for Lord Boateng","Lord Boateng","HL2768"
"http://data.parliament.uk/resources/147365","Department for International Development","false","2014-11-24","<p>The UK is the second largest government supporter of research to promote scientific innovation to develop new health technologies to combat infectious life-threatening diseases in the developing world. In August 2013 the Government announced support for a number of product development partnerships, with funding scheduled to continue until 2018<sup>[1] </sup>. The Government is also providing support (awarded in 2010) for the Meningitis Vaccine Development Programme, a product development partnership.</p><p> </p><p>In addition the UK Government supports the European and Developing Countries Clinical Trials Partnership (EDCTP), a partnership between European Member States and African Countries which plays a leading role facilitating innovative research and development for new health technologies for diseases of the developing world.</p><p> </p><p> </p><p> </p><p><sup>[1]</sup>. <a href="https://www.gov.uk/government/news/dfid-invests-to-save-millions-from-deadly-diseases" target="_blank">https://www.gov.uk/government/news/dfid-invests-to-save-millions-from-deadly-diseases</a>.</p><p> </p>","Baroness Northover","2014-11-24T17:20:37.957Z","http://data.parliament.uk/resources/147365/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Developing Countries: Infectious Diseases","2","House of Lords","To ask Her Majesty’s Government what proposals they have for the promotion of scientific innovation in the developing world in combatting infectious life-threatening diseases.","false","Biography information for Lord Boateng","Lord Boateng","HL2769"
"http://data.parliament.uk/resources/147366","Department for International Development","false","2014-11-24","<p>The UK regularly engages with the European Union on the promotion of scientific research in Africa, including in relation to infectious diseases. Cooperation on Science, Technology and Innovation (STI) is embedded in the Joint Africa EU Strategy (JAES), agreed by Heads of State in 2007. Under the JAES, the EU and Africa engage in an STI partnership, governed by an EU-Africa senior officials high-level policy dialogue (HLPD). Through the UK Collaborative on Development Sciences (UKCDS), a group of 14 UK government departments and research funders, the UK plays a particularly active role in the HLPD Bureau, the body that implements the recommendations of HLPD. The HLPD and its Bureau is currently engaged, with UK support, in promoting an EU-Africa roadmap for STI cooperation in food and nutrition security and sustainable agriculture. In addition, the EU has established the Pan Africa programme as a funding instrument to support the JAES and DFID officials are involved in regular discussions on the management of this fund. The funds from this programme support cooperation on a number of priority areas including research cooperation and improved higher education.</p><p> </p><p>The European and Developing Countries Clinical Trial Partnership (EDCTP) was established in 2003, to accelerate the development of new or improved drugs, vaccines and other health technologies. EDCTP brings together countries in Europe and sub-Saharan Africa, to pool resources and skills, to effectively co-ordinate and implement clinical research and to build research capacity in Africa. The UK is a leading bilateral investor in the EDCTP and has worked actively to promote its work; the UK is currently Chair of the European Economic Interest Group (representing European Member States) and the overall General Assembly.</p><p> </p>","Baroness Northover","2014-11-24T16:19:51.887Z","http://data.parliament.uk/resources/147366/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Africa","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the European Union on the promotion of scientific research in Africa (1) generally, and (2) in relation to infectious diseases.","false","Biography information for Lord Boateng","Lord Boateng","HL2770"
"http://data.parliament.uk/resources/147367","Department for International Development","false","2014-11-18","<p>African institutions are substantial recipients of EU funding for promoting Science, Technology and Innovation. Funds come from a diversity of EU funding instruments, the most significant of which are the framework programme for research and innovation, the European Development Fund, and the Development Cooperation Instrument. UK research institutions are Africa’s number one partner in EU framework programme funded collaborative research projects.</p><p> </p>","Baroness Northover","2014-11-18T17:17:01.537Z","http://data.parliament.uk/resources/147367/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Africa","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the use of European Union funding to promote science, technology and innovation in Africa in partnership with African institutions of higher education.","false","Biography information for Lord Boateng","Lord Boateng","HL2771"
"http://data.parliament.uk/resources/147372","Department for International Development","false","2014-11-24","<p>The UN estimates that 1.9 million people in Iraq have been displaced by the humanitarian emergency in total. DFID has allocated £23 million to the crisis since June and we continue to monitor the evolving humanitarian situation. All UK funded aid is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion or ethnicity.</p><p> </p>","Baroness Northover","2014-11-24T16:06:43.92Z","http://data.parliament.uk/resources/147372/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Iraq","2","House of Lords","To ask Her Majesty’s Government how much United Kingdom financial aid has been distributed to meet the needs of displaced Iraqis, broken down by ethnicity of beneficiary.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2776"
"http://data.parliament.uk/resources/147373","Department for International Development","false","2014-11-24","<p>The UK is concerned at the destruction of internationally funded structures, and will look closely at any allegations that these were deliberately targeted. The UN is leading on a comprehensive assessment of destroyed and damaged infrastructure.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-24T16:03:36.22Z","http://data.parliament.uk/resources/147373/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Middle East","2","House of Lords","To ask Her Majesty’s Government whether they intend to seek compensation from the government of Israel for the damage to nine schools in Gaza, whose construction had been funded by the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL2777"
"http://data.parliament.uk/resources/147379","Department for International Development","false","2014-11-24","<p>Denmark and Norway have different political systems to ours and as such are not easily comparable.</p><p> </p><p> </p><p> </p><p>However, whichever organisational model is adopted, it is vital to ensure policy coherence. This remains a priority for the Government and we believe the structures we have in place provide for a focus on humanitarian intervention and development through DFID, while maintaining coherence with other departments, including FCO, MoD and BIS.</p><p> </p><p> </p><p> </p><p>The Organisation for Economic Co-operation and Development (OECD) Development Assistance Committee (DAC) considers the effectiveness of policy coherence in their regular peer reviews of member countries’ development work.</p><p> </p>","Lord Bourne of Aberystwyth","2014-11-24T17:29:49.157Z","http://data.parliament.uk/resources/147379/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2014-11-10","Foreign Policy","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the impact on policy coherence in countries such as Denmark and Norway as a result of development and foreign policy being brought together.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2783"
"http://data.parliament.uk/resources/147380","Department for International Development","false","2014-11-24","<p>The full engagement of women and girls in political processes is essential for the success of Afghanistan. Integrating women and girls into the event – including but not limited to speaking slots – is a priority.</p><p> </p><p> </p><p> </p><p>A critical element of the conference will be the civil society associated event, ‘Ayenda’ on 3 December and the follow-up event on 4 December. I will attend both of these events and women and girls will be central to them.</p><p> </p>","Baroness Northover","2014-11-24T16:00:24.037Z","http://data.parliament.uk/resources/147380/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-10","Afghanistan","2","House of Lords","To ask Her Majesty’s Government whether, at the planned London Development Conference there will be scheduled opportunities for Afghan women representatives to speak in the Conference itself.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL2784"
"http://data.parliament.uk/resources/142620","Department for International Development","false","2014-11-17","<p>The UK remains very concerned about the situation in the Mali. Despite continued progress in political stabilisation, the security situation remains volatile.</p><p> </p><p> </p><p> </p><p>Recognising the lessons of the previous peace agreements, which did not achieve a durable peace in Mali, the UK and other members of the Security Council have been working closely with all parties to encourage full and faithful implementation of a future comprehensive and inclusive peace agreement. Through the UK’s political, financial and personnel contributions to the UN Mission in Mali (MINUSMA) as well as regional EU Common Security and Defence Policy missions, the UK aims to promote political stability, good governance and regional cooperation as well as encouraging stability across the wider region.</p><p> </p><p> </p><p> </p><p>Although DFID does not have a bilateral development programme in Mali, we are working with other donors to ensure that development aid effectively addresses the needs of all of the citizens of Mali, is conflict sensitive and contributes to political accountability, legitimacy and inclusiveness. DFID has seconded a conflict adviser into the EU delegation in Mali to that end. DFID always consider the longer term development impact when developing our programmes across the Sahel, including Mali. Further details can be found on the Department’s Development Tracker online.</p><p> </p>","Baroness Northover","2014-11-17T16:29:38.72Z","http://data.parliament.uk/resources/142620/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-11-06","Mali","2","House of Lords","To ask Her Majesty’s Government what steps they plan to take to ensure that development initiatives in Mali are conflict sensitive, inclusive and politically accountable.","false","Biography information for Lord Chidgey","Lord Chidgey","HL2718"
