"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041387","Treasury","false","2019-01-17","<p>The cost of designing coins is met by the Royal Mint out of its own revenues. This is expected to be met by the revenues raised from the coin’s sale.</p><p> </p>","Newark","Robert Jenrick","2019-01-17T13:55:43.047Z","http://data.parliament.uk/resources/1041387/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1041387/answer",,,,,"14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent on designing the commemorative 50p coin to mark the UK leaving the EU.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208268"
"http://data.parliament.uk/resources/1041389","Treasury","false","2019-01-17","<p>The government’s policy is for the United Kingdom to leave the European Union on 29 March 2019. The commemorative 50p to mark the UK leaving the European Union will become available following the UK’s departure.</p>","Newark","Robert Jenrick","2019-01-17T14:00:18.537Z","http://data.parliament.uk/resources/1041389/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1041389/answer",,,,,"14","Treasury","Treasury","2019-01-14","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what plans the Royal Mint have for the commemorative 50p coin to mark the UK leaving the EU in the event that the date of the UK leaving the EU is postponed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","208269"
"http://data.parliament.uk/resources/1039099","Department for Environment, Food and Rural Affairs","false","2019-01-15","<p>In 2010/2011, Natural England (NE) worked with Ramsgate Harbour on environmental assessment and monitoring of their water injection dredging activities, including a Habitats Regulations Assessment of the activity undertaken at that time. After noting reports that dredging was taking place in order to prepare the port for expansion via water injection, NE have contacted the port directly to clarify what dredging is being undertaken, including volumes and locations. NE have also been in touch with the Marine Management Organisation (MMO) to clarify under which powers the port are undertaking this activity and whether an MMO licence would be required.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-01-15T15:52:08.277Z","http://data.parliament.uk/resources/1039099/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1039099/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-10","Port of Ramsgate: Dredging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether Natural England has made a Habitat Regulation Assessment prior to the dredging of the Port of Ramsgate.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","207205"
"http://data.parliament.uk/resources/1039104","Department for Transport","false","2019-01-15","<p>Work undertaken at ports, including compliance with any regulatory standards, is a matter for the relevant port authorities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-01-15T15:54:26.86Z","http://data.parliament.uk/resources/1039104/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1039104/answer",,,,,"27","Transport","Transport","2019-01-10","Port of Ramsgate: Dredging","1","House of Commons","To ask the Secretary of State for Transport, what Environment Impact Assessment has been undertaken by Seaborne Freight prior to the dredging of the port of Ramsgate.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","207206"
"http://data.parliament.uk/resources/1038448","Department for Education","false","2019-01-15","<p>Many schools provide support to pupils with mental health issues, but teachers are not mental health professionals and need specialist support.</p><p>The Department is making available an additional £1.4 billion between 2015 and 2020 to improve mental health services for children and young people. The NHS Long Term Plan sets out a continued focus on improving specialist services to build on this. It makes a commitment that expenditure on children and young people’s mental health services will grow faster than overall NHS spending and sets out plans to increase access to treatment.</p><p>This provision will include new Mental Health Support Teams working in or near schools and colleges to provide earlier access to a wider range of support and treatments. The first of these teams will be set up this year in 25 trailblazer areas that will test how they can work in practice. The aim is to cover a fifth to a quarter of England by 2023.</p><p>To support schools to engage with specialist support, the Government will fund the training of a designated senior lead in every school on how to put in place a whole school approach to mental health and wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-15T12:22:09.33Z","http://data.parliament.uk/resources/1038448/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1038448/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1038448/answer/previousversion/95257","Biography information for Nick Gibb","60","Education","Education","2019-01-09","Pupils: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support pupils who experience mental health problems at school.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","206794"
"http://data.parliament.uk/resources/1029420","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The Companies Act 2006 requires companies to include a description of their principal risks, and how they are managed, within their strategic reports. Such risks may include those related to climate change.</p><p> </p><p>The Government has endorsed the recommendations of the Task Force on Climate-related Financial Disclosures (TCFD). The TCFD encourages companies to consider climate-related issues in relation to their business and recommends that climate-related financial risks are disclosed within annual reports. The Task Force has also made recommendations to promote more informed understanding of such issues and opportunities by both the producers of such disclosures and by the recipients of the reports, namely investors.</p><p> </p><p>Under the existing regulatory framework, the auditor must state whether the information given in the strategic report and the directors’ report is consistent with the financial statements; whether such reports have been prepared in accordance with the law; and whether, in the light of the knowledge and understanding of the company and its environment obtained in the course of the audit, any material misstatements in the reports have been identified.</p>","Rochester and Strood","Kelly Tolhurst","2019-01-07T15:34:43.383Z","http://data.parliament.uk/resources/1029420/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1029420/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-20","Companies: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the audit industry supports the assessment and disclosure of climate-related financial risk.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","204444"
"http://data.parliament.uk/resources/1027337","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>Between December 2013 and 18 December 2018, 70 suspected packaging freeriders were reported to the Environment Agency by approved packaging compliance schemes.</p><p> </p><p> </p><p> </p><p>All reported freeriders have initially been assessed to establish a risk profile.</p><p> </p><p> </p><p> </p><p>64 of the 70 reported freeriders have been subject to further investigation. Of the remaining 6, 2 were found to already be registered and the remaining 4 were considered a low risk.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-20T15:50:52.19Z","http://data.parliament.uk/resources/1027337/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1027337/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many packaging producers have been reported by packaging producer compliance schemes for not meeting their packaging recycling note obligations in each of the last five years; and how many of those reports have been investigated.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","202770"
"http://data.parliament.uk/resources/1020643","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p> </p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p> </p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were to come into effect, it would be strictly temporary.</p><p> </p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online:</p><p><a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a></p>","Macclesfield","David Rutley","2018-12-11T17:59:16.257Z","http://data.parliament.uk/resources/1020643/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1020643/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Department for Environment, Food and Rural Affairs: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many in-flight files of EU legislation exist that affect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199834"
"http://data.parliament.uk/resources/1020644","Department for Transport","false","2018-12-11","<p>During the time-limited implementation period, EU law will continue to apply in the UK subject to the terms set out in the Withdrawal Agreement.</p><p>After the implementation period, all laws in the UK will be passed by our elected representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p>The Official Journal of the European Union publishes upcoming EU legislation for implementation. This is publicly available online:</p><p><a href="https://eur-lex.europa.eu/oj/direct-access.html" target="_blank">https://eur-lex.europa.eu/oj/direct-access.html</a></p>","Epsom and Ewell","Chris Grayling","2018-12-11T16:27:14.367Z","http://data.parliament.uk/resources/1020644/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1020644/answer",,,,,"27","Transport","Transport","2018-12-06","Department for Transport: EU Law","1","House of Commons","To ask the Secretary of State for Transport, how many in-flight files of EU legislation exist that affect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199835"
"http://data.parliament.uk/resources/1020645","Department of Health and Social Care","false","2018-12-11","<p>During the time-limited implementation period, European Union law will continue to apply in the United Kingdom subject to the terms set out in the Withdrawal Agreement.</p><p> </p><p>After the implementation period, all laws in the UK will be passed by our elected</p><p>representatives in Belfast, Cardiff, Edinburgh and London. The Political Declaration recognises that the UK may choose to align with the EU’s rules in relevant areas to facilitate trade in goods or security cooperation.</p><p> </p><p>In the unlikely event that the backstop were to come into effect, a small fraction of EU rules applying today would apply in Northern Ireland and EU rules on state aid would apply in the UK. However, as the Withdrawal Agreement and the Political Declaration make absolutely clear, we do not want or expect the backstop to be needed – and even if it ever were ever to come into effect, it would be strictly temporary.</p><p> </p><p>There are five in-flight files of EU legislation that effect policy areas managed by the Department. These are regarding Health Technology Assessment (HTA), Falsified Medicines, Clinical Trials, Medical Devices and Food Standards.</p><p> </p><p>The HTA and Food Standards regulations are currently under negotiation. Implementation of these files into UK law will depend on the outcome of negotiations with the EU on our future relationships. The Falsified Medicines, Medical Devices and Clinical Trials regulations are due to come into force either before the UK’s departure from the EU or during the implementation period and therefore we intend to implement these three regulations into UK law.</p>","Wimbledon","Stephen Hammond","2018-12-11T18:07:51.857Z","http://data.parliament.uk/resources/1020645/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1020645/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-12-06","Department of Health and Social Care: EU Law","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many in-flight files of EU legislation exist that affect the policy areas managed by his Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","199836"
