"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/11895","2013-05-14","Department for Education","Tabled","false","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","2014-02-26T12:00:00.00Z","60",,,"Biography information for Mr Clive Betts","2013-05-08","2013-05-08","2013-11-19T13:06:23.323Z","2015-02-06T22:05:38.937Z","1","true","153906",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-02-26T12:00:00.00Z","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","2013/14","3","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","House of Commons Tabled Parliamentary Question 2013/14 153906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","153906","1","NamedDay"
"http://data.parliament.uk/resources/18743","2013-11-07","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Thursday 7 November 2013]</em></p><p>The figures for affordable housing are as follows for the London Borough of Harrow area:</p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>£22 million</p></td></tr><tr><td><p>2009-10</p></td><td><p>£45 million</p></td></tr><tr><td><p>2010-11</p></td><td><p>£26 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£15 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13 million</p></td></tr></tbody></table><p>Since April 2012, allocations from the Affordable Housing Programme have been overseen by the Greater London Authority rather than the Homes and Communities Agency. There have been no specific allocations on empty homes over this period.</p><p>As outlined to the hon. Member in the answer of 7 January 2013, <em>Official Report</em>, Column 121W, I would note that the new Affordable Rent model now allows for more affordable housing to be delivered with lower levels of taxpayer capital subsidy and lever in more private investment.</p><p>As the National Audit Office has observed: “The Department selected the best delivery model open to it for the funds it had available” and “The Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector; introducing the Affordable Homes Programme”, 4 July 2012, HC465, pp.6-7).</p><p>I also note that the Mayor's proposed Housing Strategy states: “£1.8 billion of public funding has been secured by the Mayor which will unlock an estimated additional £3.7 billion of other investment for London to enable 55,000 affordable homes to be delivered between 2011-15” (Mayor of London, “The Revised London Housing Strategy”, December2011, p.35).</p><p>Across England, 170,000 affordable homes have been delivered so far since April 2010, and a total of £19.5 billion of public and private investment is being spent on affordable housing over the current Spending Review period.</p><p> </p><p><em> </em></p><p> </p>","2014-04-28T12:00:00.00Z","7",,,"Biography information for Gareth Thomas","2013-11-04","2013-11-04","2013-11-19T13:40:11.650Z","2015-02-06T23:18:48.343Z","1","true","174351",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-28T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what funding was allocated from Homes and Community Agency to (a) develop new affordable housing and (b) bring empty homes back into use in Harrow in each of the last five years.","false","2013/14","3","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","House of Commons Tabled Parliamentary Question 2013/14 174351",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174351","1","NamedDay"
"http://data.parliament.uk/resources/19326","2013-11-11","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>The Ministry of Justice has reduced the overall cost of air travel by almost half since 2009, and our total spend on all travel has fallen by more than 40 per cent in the same period – a saving of more than £9m.</p><p> </p><p>Furthermore, this year, the Justice Secretary toughened up the rules to ban first and business class travel for Ministers and officials in the department other than in exceptional circumstances where this is required to meet business need.</p><p> </p><p>Overseas travel makes up a small proportion of the Department's overall travel requirement. Flights and travel by Eurostar are booked through our contracted supplier, and whilst the MoJ records data on transactions, it does not hold details of the cost or destination of individual trips centrally. The cost of breaking down all travel in the ways requested would be disproportionate, as managers across the Department would have to create a breakdown of every trip taken, itemised by the different kinds of expenditure.</p>","2014-04-30T12:00:00.00Z","54",,,"Biography information for Mr Chris Leslie","2013-11-06","2013-11-06","2013-11-19T13:40:56.267Z","2015-02-06T23:25:48.577Z","1","true","174860",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-30T12:00:00.00Z","To ask the Secretary of State for Justice, how many overseas trips, and at what total cost, his Department made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","2013/14","3","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2013/14 174860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174860","1","NamedDay"
"http://data.parliament.uk/resources/26106","2013-11-27","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>I undertook to write to you when the information had been received.</p><p> </p><p>The table contained within Annex A details the live contracts that the Department holds with Capita, G4S, Serco, GeoAmey, Sodexo and MITIE. The table provides you with details on the start and end dates of these contracts, the estimated value of the contract as advertised when the procurement process was initiated, extension options and whether there is a break clause. Where information pertaining to any of these questions is already in the public domain, you will find for ease of reference links to the Hansard extracts.</p><p> </p><p>There are no contracts between the Department and A4E.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table within Annex A provides details on financial penalties where this information is already available in the public domain. To obtain this information for all the contracts listed would incur disproportionate costs.</p><p> </p><p>The details for the legacy Electronic Monitoring contracts between the Department and G4S and Serco have not been provided to you due to the ongoing criminal investigation into issues relating to these contracts.</p><p> </p><p> </p>","2014-04-28T12:00:00.00Z","54",,,"Biography information for Sadiq Khan","2013-11-22","2013-11-22","2013-11-22T17:30:24.440Z","2015-02-07T00:03:45.817Z","1","true","177489",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-28T12:00:00.00Z","To ask the Secretary of State for Justice, which contracts his Department holds with (a) Capita, (b) A4E, (c) G4S, (d) Serco, (e) GeoAMEY, (f) Sodexo and (g) Mitie; when each contract started; how much each contract is expect to cost over its lifetime; when each contract is due to end; whether there are any options  in the contract for extension; whether any financial penalties have been incurred by each contractor to date; and whether each such contract has a break clause.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 177489",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177489","1","NamedDay"
"http://data.parliament.uk/resources/28185","2013-12-09","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>The information requested in parts (a) and (b) of the question is set out in Tables 1 and 2 below for 2009-10, 2010-11 and 2011-12, which are the last three years for which this information was collected.</p><p> </p><p>The information requested in part (c) was provided in my earlier answer to the right honourable Member for Tooting on 6 June 2013: (<a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141</a>).</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Purposeful activity was formerly a performance indicator for prisons, but was discontinued at the start of 2012-13. The indicator was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the information. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of the efforts to equip prisoners to be less likely to offend on release.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity in public sector prisons increased from around 8,600 in 2010-11 to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. The average hours per week spent in education has increased since 2010.</p><p> </p><p>In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p><p>Figures are published in the NOMS Annual Report Management Information Addendum: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p>","2014-05-13T12:00:00.00Z","54",,,"Biography information for Baroness Chapman of Darlington","2013-12-04","2013-12-04","2013-12-05T11:01:23.657Z","2015-02-07T00:25:08.647Z","1","true","178604",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Justice, how many hours per week was spent in (a) education or training, (b) work and (c) cells by prisoners in (i) each prison in England and Wales and (ii) each category of prison in each of the last three years.","false","2013/14","3","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","House of Commons Tabled Parliamentary Question 2013/14 178604",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","178604","1","NamedDay"
"http://data.parliament.uk/resources/32172","2014-01-13","HM Treasury","Tabled","false","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT) (www.gov.uk/contractsfinder).</p><p> </p><p>Public Procurement Regulations require that prescribed procurement procedures are used when procurements exceed the EU contract threshold values. This legal framework helps to ensure that public procurement is conducted in a fair and open manner both within the UK and across the EU.</p><p> </p><p>Less than two percent of all contracts were let under the restricted procedure in each of the last three years.</p><p> </p><p>In 2010/11 there was one contract let under the restricted procedure. This was for actuarial support to the independent commission on Equitable Life Payments that was set up by this government to recommend how best to fairly allocate funds provided for the Equitable Life Payments Scheme (ELPS) and had a contract value of £1million.</p><p> </p><p>In 2011/12 there were two contracts let under the restricted procedure. They were (i) Corporate Financial Advice framework contract (estimated contract value of £5 million over the 2 years but no guaranteed spend)and (ii) a contract for actuarial support for (ELPS) in making fair and transparent payments to Equitable Life policyholders who suffered financial losses as a result of Government maladministration which occurred in the regulation of Equitable Life. The contract value was £5.4 million.</p><p> </p><p> </p><p>The information requested for the proportion and value of HM Treasury contracts that have been let via framework agreements and where a tendering process involving the use of a pre-qualification questionnaire in each of the last three years is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","2014-05-07T12:00:00.00Z","14",,,"Biography information for Mr Chris Leslie","2014-01-09","2014-01-09","2014-01-09T21:01:11.303Z","2015-02-07T01:00:12.447Z","1","true","182696",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-07T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what proportion and value of his Department's contracts have been let (a) under the restricted procedure, (b) by the open procedure, (c) via framework agreements and (d) via a tendering process involving the use of a pre-qualification questionnaire in each of the last three years.","false","2013/14","3","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2013/14 182696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182696","1","Ordinary"
"http://data.parliament.uk/resources/32412","2014-01-16","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Thursday 16 January 2014]</em></p><p>The nationally run Community Care Grants and Crisis Loans were poorly targeted and failed to help those most in need. So, in 2012 as part of wider welfare reform, the Department for Work and Pensions abolished these national discretionary schemes and transferred responsibility to local authorities so they could deliver and tailor new local support as part of their existing services to their communities.</p><p>Councils can continue to provide support to those in their community who face financial difficulties or who find themselves in unavoidable circumstances, but there is no requirement to replicate the previous approach adopted by central government.</p><p>In contrast to a centralised grant system that was poorly targeted, under the Department for Work and Pensions' reforms, councils can now choose how best to support local welfare needs within their areas – what is right for, say, Rochdale may not be for other authorities. Some councils have already chosen to wind down their dedicated schemes following underspends.</p><p>In the next Spending Round period, from April 2015, central government continues to provide support to local authorities through general funds as part of the Coalition Government's commitment to reducing ring-fencing and ending top-down Whitehall control.</p><p>The Department for Work and Pensions provided a separate fund for 2013-2015 and are carrying out a review of the provision to date.</p><p> </p><p> </p><p> </p>","2014-05-12T12:00:00.00Z","7",,,"Biography information for Simon Danczuk","2014-01-13","2014-01-13","2014-01-14T00:30:42.163Z","2015-02-07T01:02:03.793Z","1","true","182969",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-12T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what funding will be put in place to support local discretionary welfare provision after 2015.","false","2013/14","3","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","House of Commons Tabled Parliamentary Question 2013/14 182969",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182969","1","NamedDay"
"http://data.parliament.uk/resources/33137","2014-01-17","HM Treasury","Tabled","false","<p>Figures are only available for the years 2010-11 and onwards. The number of laundering plants and millions of litres of fuel seized in those years was as follows.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Laundering Plants</p></td><td><p>Fuel (millions litres)</p></td></tr><tr><td><p>2010-11</p></td><td><p>23 (20 NI 3 GB)</p></td><td><p>2.74</p></td></tr><tr><td><p>2011-12</p></td><td><p>29 (NI figure only)</p></td><td><p>2.44</p></td></tr><tr><td><p>2012-13 to Dec 13</p></td><td><p>26 (22 NI 4 GB)</p></td><td><p>2.63</p></td></tr></tbody></table><p> </p><p>HMRC fights fraud on a wide range of fronts, from special units performing thousands of roadside checks to raiding laundering plants. HMRC has also recently concluded the evaluation of a possible new marker for rebated fuel, which will make it harder to launder marked fuel and sell it at a profit.</p><p> </p><p>HMRC uses several avenues to tackle fraud: criminal prosecution, civil action (such as seizing fuel or pumps), civil penalties and strong regulatory controls.</p><p> </p><p> </p>","2014-05-06T12:00:00.00Z","14",,,"Biography information for Sammy Wilson","2014-01-15","2014-01-15","2014-01-15T22:50:44.093Z","2015-02-07T01:09:44.653Z","1","true","183466",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-06T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, how many (a) laundering plants and (b) millions of litres of fuel were seized in the UK by HM Revenue and Customs in each of the last 10 years.","false","2013/14","3","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","House of Commons Tabled Parliamentary Question 2013/14 183466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183466","1","Ordinary"
"http://data.parliament.uk/resources/33630","2014-01-23","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Thursday 23 January 2014]</em></p><p>The Government does not have a Whitehall building target. The last Administration had a state target to increase house building to 240,000 dwellings a year, yet house building then fell to its lowest peacetime rate since the 1920s.</p><p>By contrast, the Coalition Government has put in place a range of measures to get Britain building again, fix the broken housing market and help hard-working people get the home they want.</p><p>Action taken includes wide-ranging planning reform through National Planning Policy Framework; new incentives to deliver housing growth through the New Homes Bonus; as well as the Government's broader long-term economic plan to tackle the deficit left by the last Administration and keep interest rates down. I would note:</p><p>· We have already delivered 420,000 new homes since 2010.</p><p>· New orders in residential construction have risen to their highest level since 2007 according to the Office for National Statistics;</p><p>· Housing starts are at their highest since 2007 according to DCLG figures;</p><p>· The number of first time buyers is at its highest since 2007 according to the Council for Mortgage Lenders;</p><p>· Repossessions are at their lowest since 2007, according to the Council for Mortgage Lenders; and</p><p>· New home registrations rose by 30 per cent in 2013 in England, the highest since 2007, and are up 60 per cent in London, according to the NHBC.</p><p>In relation to specific programmes:</p><p><em>Affordable housing</em></p><p>170,000 affordable homes have been delivered in England since April 2010.</p><p>Our Affordable Homes Programme will deliver 170,000 homes over the current spending review period (2011-2015) levering in £19.5 billion of public and private funding. We have announced a new ‘Affordable Rent to Buy' scheme which will deliver affordable homes through a recoverable fund. We have also published details of a new Affordable Homes Programme for the next spending period, which will lever in up to £23 billion in public and private funding to deliver 165,000 homes from 2015 to 2018.</p><p>The Affordable Housing Guarantee Scheme is worth up to £3.5 billion (with further lending capacity held in reserve according to demand) and supported by up to £450 million grant funding in England. Up to 30,000 additional affordable homes will be underway by December 2017. Affordable Housing Finance Plc was awarded the licence for the Affordable Housing Guarantee Scheme in June 2013. The first eight housing associations to be approved to borrow through the scheme were announced in January 2014, who will raise over £400 million of debt to facilitate the delivery of over 4,000 new affordable homes. We also announced a European Investment Bank loan facility worth £500 million. More borrowers will follow.</p><p>The Right to Buy Scheme, allowing eligible social tenants to buy their homes at a discount has achieved almost 24,000 sales since April 2010, with the majority (16,200) since we reinvigorated the scheme in 2012. A total of 2,845 council properties were sold between October and December last year, a 42 per cent increase on the same period in 2012. The reinvigorated Right to Buy ensures, for the first time, that the receipts from the additional sales, that is those over what was forecast prior to the change, are reinvested in helping to fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2,000 homes have been started on site or acquired since April 2012.</p><p><em>Home ownership schemes (Help to Buy)</em></p><p>Since April 2013, the Help to Buy: Equity Loan scheme has offered buyers a 20 per cent equity loan that can be used towards the cost of buying a new build homes, allowing people to buy with a 5 per cent deposit. There were over 30,000 reservations and 19,394 completed loans across England by the end of March 2014, with funding for up to 74,000 sales by March 2016. Alongside this, the Help to Buy: NewBuy scheme has so far supported a further 5,173 households purchase new build homes by the end of March 2014. The Help to Buy: Equity Loan scheme was extended through the 2014 Budget announcement to 2020 to help 120,000 more households purchase a new build home.</p><p>The FirstBuy scheme was announced in the Budget 2011 to help support 10,000 first time buyers on the property ladder. The scheme was replaced in April 2013 with Help to Buy. There were 11,590 FirstBuy sales to the end of March 2014.</p><p>Since the end of last year, the Help to Buy: Mortgage Guarantee scheme is providing up to £12 billion of Government guarantees to support people to buy with a 5 per cent deposit, and over 2,500 homes have so far (by the end of January 2014) been brought through this route, and has helped lower interest rates for those with smaller deposits. The three Help to Buy schemes complement each other, and their success can be taken in the whole.</p><p><em>Private rented sector</em></p><p>The £1 billion Build to Rent programme, which provides development phase finance, is supporting new high quality development purpose built for private rent and is on track to create up to 10,000 new homes. The programme received £1.4 billion of bids under Round One, which is expected to support 15 developments which will provide over 2,600 homes across England in locations which include Durham, Liverpool, Manchester and London. Five contracts to the combined value of over £74.5 million have already been agreed which will deliver over 1,000 new homes for private rent; construction has already started in Southampton (Centenary Quay) and Manchester (Three Towers); more contracts will follow.</p><p>Bidding for Round Two of the Build to Rent Fund was significantly oversubscribed receiving 126 bids to the value of around £3 billion. 36 projects on the shortlist from Round Two are now going through a competitive due diligence process, with successful bids receiving funding to deliver thousands of new homes. A list of all shortlisted bids has been placed in the Library of the House. The shortlist is over-programmed, meaning not all shortlisted projects will receive funding. Shortlisting and due diligence are the first stages of the Build to Rent approval process. The Homes and Communities Agency will continue to work with bidders until exchange of contracts in order to ensure value for money for taxpayers.</p><p>In addition to direct funding, the Government's Private Rented Sector Taskforce is continuing to build the private rented sector as an investment market and have identified £10 billion of domestic and foreign investment available in the private rented sector.</p><p>The Private Rented Sector Guarantees scheme will provide a government guarantee for up to £3.5 billion debt (with further lending capacity held in reserve according to demand) for borrowers investing in new build private rented sector homes across the UK. The guarantees will use the UK Government's hard earned fiscal credibility to help lower the cost of borrowing and incentivise investment in the sector. DCLG is open for business to issue direct guarantees and is actively discussing potential applications with a number of borrowers looking to invest in large scale developments. On 18 March, we also launched a procurement inviting bids from the market to be our delivery partner for Private Rented Sector Housing Debt Guarantees, with the aim of maximizing take up of guarantees including for small and medium enterprises. My Department will be evaluating bids to perform the role in due course.</p><p><em>Infrastructure and development finance</em></p><p>The Get Britain Building investment fund has been provided over £500 million of finance to unlock smaller stalled sites. As at February 2014, it has helped kick start 11,893 new homes on stalled sites.</p><p>The Growing Places Fund is providing £770 million to deliver the infrastructure needed to unlock stalled schemes that will promoted economic growth, create jobs and build homes. The fund has been fully allocated to Local Enterprise Partnerships and the devolved administrations to fund local projects. Progress updates in June 2013 reported that £652 million of capital funding had been allocated to 305 projects across England. Local Enterprise Partnerships expect these projects to create 4,900 businesses, 94,000 jobs and 27,000 houses. A further update will be published in due course.</p><p>The £474 million Local Infrastructure Fund is helping to unlock large scale housing developments. To date, we have unlocked 15 sites capable of delivering almost 80,000 homes through a combination of financial and non-financial support. We are currently working to unlock a further 13 stalled schemes to deliver up to 40,000 new homes. In addition to the capital investment, we have made available £13 million of capacity funding to support local authorities in fulfilling their local housing ambitions.</p><p>The 2013 Autumn Statement also announced a further £1 billion to unlock development on large housing sites and a Prospectus inviting bids was published on 14 April. During the Easter Recess, we also published the Local Growth Fund (Housing Infrastructure) prospectus. This sets out the detail on how to access the £50 million part of the Local Growth Fund in 2015-16. It is designed to help speed up and restart housing developments between 250 and 1,499 units that have slowed down or stalled.</p><p>The 2014 Budget announced further funding for driving up housing supply including a £525 million Builders Finance Fund to provide development finance for small sites to support the construction of 15,000 new homes; the prospectus has also recently been published.</p><p>The Budget announced the intention to create an Urban Development Corporation for the Ebbsfleet area to accelerate the construction of a garden-city style development which will unlock up to 15,000 homes – with up to £200 million capital being made available. We have also published a prospectus to support further locally-led garden cities.</p><p>A new Estate Regeneration Fund of £150 million of recoverable investment will help kick start and accelerate the regeneration of some of our most deprived estates. And we will work with the Greater London Authority to support the regeneration of Brent Cross and unlock 11,000 homes at Barking Riverside.</p><p>We have also taken steps to scale back economically unrealistic Section 106 agreements, such as from the last Administration's housing bubble, which result in no housing development, no regeneration and no community benefits.</p><p><em>Self-build</em></p><p>The £30 million investment fund for Custom Build Homes is currently assessing loan funding of £22.6 million with the potential to deliver 270 units. At the 2014 Budget, we announced that the Government will consult on a new ‘Right to Build' to give self builders a right to a plot from councils, a new £150 million investment fund to help provide up to 10,000 service plots, and announced will we look to extend Help to Buy equity to custom build. We have also exempted self-build from the Community Infrastructure Levy and we are consulting on a similar policy change for Section 106 tariffs.</p><p><em>Empty homes</em></p><p>This Government has provided £235 million of funding which aims to bring up to 12,000 homes back into use by March 2015. This is part of a wider package of measures to get empty homes and empty buildings back into productive use, in contrast to the last Administration's policy of wholesale demolition. The numbers of empty properties in England have fallen to a 10-year low, and the number of long-term vacant properties has fallen by around a third since 2009.</p><p><em>Public sector land</em></p><p>The Public Sector Land Programme has identified land with capacity for over 100,000 homes which we aim to release to the private sector by March 2015. At the end of December 2013, we had released land capable of delivering 68,000 homes to be built.</p><p>Through the Strategic Land and Property Review we have identified scope to generate £5 billion of receipts from government land and property between 2015 and 2020. This will put land and property into the hands of those who can exploit them for commercial purposes – creating opportunities for housing and economic development.</p><p>This was part of a series of measures to support brownfield development, as outlined in more detail in the answer of 3 April 2014, <em>Official Report</em>, Column 780W.</p><p>There is more to do, but I hope this illustrates how this Government's long-term economic plan is helping build more houses, help people move on and up the housing ladder and clean up the mess left by the last Administration.</p><p> </p>","2014-05-13T12:00:00.00Z","7",,,"Biography information for Karen Lumley","2014-01-16","2014-01-16","2014-01-16T20:50:41.780Z","2015-02-07T01:13:38.423Z","1","true","183915",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what progress has been made on plans to increase house building by 2030.","false","2013/14","3","Biography information for Karen Lumley","Redditch","Karen Lumley","House of Commons Tabled Parliamentary Question 2013/14 183915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183915","1","NamedDay"
"http://data.parliament.uk/resources/33663","2014-01-21","Ministry of Justice","Tabled","false","<p> </p><p> </p><p>The Ministry of Justice has taken a number of steps to improve commercial capability across the department. We regularly review suppliers' performance against key performance indicators and have recently embarked on a programme aimed at introducing a more robust approach to contract management, to ensure that contracts deliver best possible value for the taxpayer.</p><p> </p><p>The table below features the ten largest contracts let by the Ministry of Justice since the financial year 2010/11, and provides details of savings and of any under- or overspend in each financial year.</p>","2014-04-07T12:00:00.00Z","54",,,"Biography information for Mr Chris Leslie","2014-01-16","2014-01-16","2014-01-16T20:50:44.760Z","2015-02-07T01:13:58.317Z","1","true","183913",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-04-07T12:00:00.00Z","To ask the Secretary of State for Justice, what his Department's 10 largest contracts let since the financial year 2010-11 are; what savings have been made in such contracts; what the level of overspend or underspend was in each such contract; and what steps his Department has taken to monitor the performance of each supplier of such contract following the contract award.","false","2013/14","3","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2013/14 183913",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183913","1","NamedDay"
