"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90330","Home Office","false","2014-09-05","<p> </p><p>The requested information is not availably centrally. The Home Office does not collect information on the exact location of rape offences.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T17:03:13.7432043Z","http://data.parliament.uk/resources/90330/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/90330/answer",,,"1","Home Office","Home Office","2014-09-02","Students: Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of rape on university campuses were reported to the police in each year since 2004; and how many reported cases led to successful prosecutions.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207936"
"http://data.parliament.uk/resources/90168","Home Office","false","2014-09-05","<p> </p><p> </p><p>A number of organisations responded to the recent public consultation on reform of the Riot (Damages) Act. The consultation ran from 5 June to 1 August. These responses covered the full range of proposals, including the Independent Reviewer’s recommendation to cap compensation based on business turnover. These representations are being considered and the Government’s response to the consultation will be published in due course.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T09:17:08.8524885Z","http://data.parliament.uk/resources/90168/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90168/answer",,,"1","Home Office","Home Office","2014-09-01","Civil Disorder: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received regarding the amount of compensation that would be received by businesses for damages from rioting under the proposed reforms to the Riot (Damages) Act 1886; and if she will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","207569"
"http://data.parliament.uk/resources/90171","Home Office","false","2014-09-05","<p> </p><p>The table provided contains statistics on the number of police officers assaulted whilst on duty in England and Wales, by each police force area, 2009/10 to 2013/14.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T09:13:31.0892703Z","http://data.parliament.uk/resources/90171/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90171/answer","PQ 207766 - table.xlsx","Police officers assaulted whilst on duty","1","Home Office","Home Office","2014-09-01","Assaults on Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers serving in each force were physically or verbally abused during the course of their duties in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207766"
"http://data.parliament.uk/resources/90172","Home Office","false","2014-09-05","<p>The Home Office does not hold information on the number of special constables that have been subject to disciplinary proceedings, nor those who were subsequently relieved of their duties following such proceedings.<br><br>However, the Home Office does collect statistics on the number of special constables that have been dismissed and figures for (a) and (b) have been provided in the following table. The reasons for dismissal cannot be identified.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T09:10:56.5194753Z","http://data.parliament.uk/resources/90172/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90172/answer","PQ 207765 table.xlsx","Dismissed special constables","1","Home Office","Home Office","2014-09-01","Special Constables","1","House of Commons","To ask the Secretary of State for the Home Department, how many Special Constables in the (a) Metropolitan Police and (b) Greater Manchester Police have been subject to disciplinary proceedings in each of the last five years; and how many such officers were subsequently relieved of their duties following such proceedings.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207765"
"http://data.parliament.uk/resources/90173","Home Office","false","2014-09-05","<p>The Home Office does not hold information on all official visits by UK police officers to Saint Helena. However, since January 2009, under Section 26 of the Police Act (1996), the Home Office has authorised deployments of three UK police officers to St Helena to provide advice to the St Helena Police: a Detective Constable in 2010 and a Chief Superintendent and Detective Constable in 2013.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T09:02:44.6194401Z","http://data.parliament.uk/resources/90173/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/90173/answer",,,"1","Home Office","Home Office","2014-09-01","Police: St Helena","1","House of Commons","To ask the Secretary of State for the Home Department, what resources UK police forces provided to the police service of the British Overseas Territory of Saint Helena in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","207764"
"http://data.parliament.uk/resources/89417","Home Office","false","2014-09-05","<p> </p><p>The Code of Ethics, published by the College of Policing on 15 July 2014, sets out the principles and the standards of professional behaviour expected of all police officers in England and Wales . The Code of Ethics makes clear that police officers must ‘not engage in sexual conduct or other inappropriate behaviour when on duty.’<br><br>The revised Regulation of Investigatory Powers Act 2000 (RIPA) Covert Human Intelligence Sources (CHIS) Codes of Practice were laid in Parliament on 22 July 2014. The revised Codes of Practice make it clear that, in the same way as other police officers, all undercover officers must comply and uphold the principles and standards set out in the Code of Ethics.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T13:23:29.0729118Z","http://data.parliament.uk/resources/89417/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/89417/answer",,,"1","Home Office","Home Office","2014-08-29","Police: Covert Human Intelligence Sources","1","House of Commons","To ask the Secretary of State for the Home Department, what safeguards have been put in place to prevent undercover police officers from forming sexual relationships with those they are investigating.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","207400"
"http://data.parliament.uk/resources/89542","Home Office","false","2014-09-05","<p> </p><p>The majority of the Summit costs will be met by Her Majesty's Government. The overall final costs are expected to be reported formally after the Summit has concluded.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-09-05T13:20:45.7811579Z","http://data.parliament.uk/resources/89542/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/89542/answer",,,"1","Home Office","Home Office","2014-08-29","NATO","1","House of Commons","To ask the Secretary of State for the Home Department, what his most recent estimate is of the cost of policing the NATO summit in Newport.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207377"
"http://data.parliament.uk/resources/89736","Home Office","false","2014-09-05","<p> </p><p>The review of the operation of Sections 135 and 136 of the Mental Health Act 1983 has completed the evidence-gathering phase and we are currently analysing the proposed options. The Home Office and Department of Health intend to publish a joint report later this year.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T16:56:50.5181319Z","http://data.parliament.uk/resources/89736/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/89736/answer",,,"1","Home Office","Home Office","2014-08-29","Mental Health Act 1983","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department will publish the review of the operation of sections 135 and 136 of the Mental Health Act 1983 in England and Wales.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","207125"
"http://data.parliament.uk/resources/89744","Home Office","false","2014-09-05","<p>Data on reports commissioned is not collected centrally. However, the Home Office has published a number of potentially relevant research reports in the period in question which contain references to issues such as rape, young people and prostitution, child abuse victims and child sex offenders. <br><br>A full list of Home Office Research reports are published in various series and are available either on the Gov.uk website at:<br><a href="https://www.gov.uk/government/organisations/home-office/about/research" target="_blank">https://www.gov.uk/government/organisations/home-office/about/research</a></p><p>or on the National Archives website at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20110218135832/http://rds.homeoffice.gov.uk/rds/index.html" target="_blank">http://webarchive.nationalarchives.gov.uk/20110218135832/http://rds.homeoffice.gov.uk/rds/index.html</a></p><p><br>Conclusions and recommendations from research and other reports are routinely used by the Department to inform evidence based policy making.<br><br>In addition, work is underway in the Home Office to establish what information was received in respect of Rotherham, and when that work has been completed, Richard Whittam and Peter Wanless will be looking at that process to make sure that it has been conducted absolutely properly.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-09-05T17:01:07.4243413Z","http://data.parliament.uk/resources/89744/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/89744/answer",,,"1","Home Office","Home Office","2014-08-29","Children: Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports her Department has commissioned into child abuse in the last 25 years; and what steps her Department took in response to the conclusions and recommendations in each such report.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","207502"
"http://data.parliament.uk/resources/89746","Home Office","false","2014-09-03","<p>The fee for an individual Security Industry Authority (SIA) licence to conduct private investigations has not yet been confirmed. However, the SIA remains committed to minimising its costs and, in turn, the fees it charges, to ensure they are proportionate to the services provided. Indeed, the cost of an SIA three-year individual licence for designated private security industry sectors was reduced from £245 to £220 in January 2012 to reflect the reduced unit costs of processing applications.<br><br>Any changes made to the SIA’s licensing regime are subject to the principles of Managing Public Money and Her Majesty's Treasury and Home Office Ministers’ approval. As a public sector body the SIA has a duty to meet the requirements of the Equality Act 2010, including ensuring it does not discriminate against any applicants with protected characteristics, including those with disabilities. <br><br>Under the provisions of the Private Security Industry Act 2001, the SIA is responsible for licensing individuals who operate in designated sectors of the private security industry. If the SIA is made aware of companies deploying individuals without appropriate individual licences it would pursue the company under its enforcement strategy and prosecute any responsible individuals under the provisions of the Act.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","207498 ; 207500","2014-09-03T16:26:32.4676551Z","http://data.parliament.uk/resources/89746/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89746/answer",,,"1","Home Office","Home Office","2014-08-29","Security Guards: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department provides support to people with (a) disability and (b) other special needs in meeting the cost of acquiring a Security Industry Authority licence.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","207499"
