"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/693648","Department of Health","false","2017-02-28","<p>NHS England and NHS Improvement together set out their plan for balancing the books of the National Health Service in its Strengthening Financial Performance and Accountability document in July 2016. This includes the agreement of control totals, controls on agency spending, and the introduction of a new financial special measures regime. The NHS has worked hard to manage its finances in response to this plan and the latest quarterly performance data shows the majority of hospitals are on track to hit their targets by the end of the year. NHS Improvement will be working closely with those providers that are off plan, to bring them back as close as possible back to plan this year.</p>","Ludlow","Mr Philip Dunne",,"2017-02-28T15:01:31.19Z","http://data.parliament.uk/resources/693648/answer","Biography information for Philip Dunne","17","Health","Health","2017-02-23","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to NHS Improvement's quarterly performance data, published most recently in September 2016, what steps his Department plans to take to reduce the deficit in the NHS budget.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","65436"
"http://data.parliament.uk/resources/693649","HM Treasury","false","2017-02-28","<p>The Treasury is supportive of open banking standards, and other jurisdictions that wish to follow this initiative. The government has taken steps to explore how open data could be used and shared, in particular:</p><p> </p><p>In September 2015, the Treasury requested for the Open Banking Working Group (OBWG) to be set up, to explore how data could be used to help consumers transact, save, borrow, lend and invest their money. The group published a report on Open Banking Standards, which has since been picked up by governments and organisations globally.</p><p> </p><p>The Treasury welcomes the Competition and Market Authority’s (CMA’s) remedies on Open Banking, which has the potential to bring significant benefits to consumers and SMEs by promoting competition in the retail banking sector.</p><p> </p><p>Currently the government has no plans of requiring open data sharing standards beyond the banking sector.</p><p> </p><p>The Financial Conduct Authority (FCA) will continue to provide a key supervisory function to protect consumers from the harm that can be caused by firm misconduct. As the competent authority under the EU Payment Systems Directive, the FCA will have a key role in monitoring the Open Banking Standard.</p><p> </p><p>The Information Commissioner’s Office (ICO) will continue to safeguard personal data and provide advice to banks to ensure data is shared in a secure and responsible manner.</p>","Brighton, Kemptown","Simon Kirby","65333 ; 65334","2017-02-28T14:56:19.373Z","http://data.parliament.uk/resources/693649/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-23","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government (a) has taken and (b) plans to take to ensure that the UK's Open Banking Standard can be leveraged internationally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65367"
"http://data.parliament.uk/resources/693653","HM Treasury","false","2017-02-28","<p>As part of its Building our Future Locations programme, originally announced in November 2015, HM Revenue and Customs (HMRC) considered a number of possible locations for its regional centres.</p><p>In Yorkshire, HMRC considered three locations – Leeds, Bradford and Sheffield – before deciding that Leeds met its location principles more comprehensively than the other two locations.</p>","Battersea","Jane Ellison",,"2017-02-28T14:58:12.677Z","http://data.parliament.uk/resources/693653/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-23","Revenue and Customs: Yorkshire and the Humber","1","House of Commons","To ask Mr Chancellor of the Exchequer, what alternative office locations were considered for use in Yorkshire by HM Revenue and Customs as part of its transformation programme.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","65401"
"http://data.parliament.uk/resources/693655","HM Treasury","false","2017-02-28","<p>The Treasury is supportive of open banking standards, and other jurisdictions that wish to follow this initiative. The government has taken steps to explore how open data could be used and shared, in particular:</p><p> </p><p>In September 2015, the Treasury requested for the Open Banking Working Group (OBWG) to be set up, to explore how data could be used to help consumers transact, save, borrow, lend and invest their money. The group published a report on Open Banking Standards, which has since been picked up by governments and organisations globally.</p><p> </p><p>The Treasury welcomes the Competition and Market Authority’s (CMA’s) remedies on Open Banking, which has the potential to bring significant benefits to consumers and SMEs by promoting competition in the retail banking sector.</p><p> </p><p>Currently the government has no plans of requiring open data sharing standards beyond the banking sector.</p><p> </p><p>The Financial Conduct Authority (FCA) will continue to provide a key supervisory function to protect consumers from the harm that can be caused by firm misconduct. As the competent authority under the EU Payment Systems Directive, the FCA will have a key role in monitoring the Open Banking Standard.</p><p> </p><p>The Information Commissioner’s Office (ICO) will continue to safeguard personal data and provide advice to banks to ensure data is shared in a secure and responsible manner.</p>","Brighton, Kemptown","Simon Kirby","65334 ; 65367","2017-02-28T14:56:19.45Z","http://data.parliament.uk/resources/693655/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-23","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the potential merits of introducing open data sharing standards for markets other than banking.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65333"
"http://data.parliament.uk/resources/693657","HM Treasury","false","2017-02-28","<p>The Treasury is supportive of open banking standards, and other jurisdictions that wish to follow this initiative. The government has taken steps to explore how open data could be used and shared, in particular:</p><p> </p><p>In September 2015, the Treasury requested for the Open Banking Working Group (OBWG) to be set up, to explore how data could be used to help consumers transact, save, borrow, lend and invest their money. The group published a report on Open Banking Standards, which has since been picked up by governments and organisations globally.</p><p> </p><p>The Treasury welcomes the Competition and Market Authority’s (CMA’s) remedies on Open Banking, which has the potential to bring significant benefits to consumers and SMEs by promoting competition in the retail banking sector.</p><p> </p><p>Currently the government has no plans of requiring open data sharing standards beyond the banking sector.</p><p> </p><p>The Financial Conduct Authority (FCA) will continue to provide a key supervisory function to protect consumers from the harm that can be caused by firm misconduct. As the competent authority under the EU Payment Systems Directive, the FCA will have a key role in monitoring the Open Banking Standard.</p><p> </p><p>The Information Commissioner’s Office (ICO) will continue to safeguard personal data and provide advice to banks to ensure data is shared in a secure and responsible manner.</p>","Brighton, Kemptown","Simon Kirby","65333 ; 65367","2017-02-28T14:56:19.513Z","http://data.parliament.uk/resources/693657/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-23","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what role the Government envisages for the (a) Financial Conduct Authority and (b) Information Commissioner's Office in an open banking environment.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","65334"
"http://data.parliament.uk/resources/693659","HM Treasury","false","2017-02-28","<p>The government has committed to exploring whether some form of “breathing space” would be a useful and viable addition to the current range of debt solutions available to consumers and creditors. Work is continuing on this review, and the government plans to report back shortly.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-02-28T15:00:11.197Z","http://data.parliament.uk/resources/693659/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-23","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will launch a consultation on an England and Wales-wide debt breathing space scheme similar to the Debt Arrangement Scheme run by the Scottish Government.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","65339"
"http://data.parliament.uk/resources/693664","HM Treasury","false","2017-02-28","<p>Treasury Ministers meet with a wide variety of organisations as part of the process of policy development and delivery. Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis. The government will publish a Midlands Engine Strategy shortly. This will set out plans to address productivity barriers across the region. The Midlands will also benefit from £392 million of Local Growth Fund allocations. The government has provided a guarantee for all European Structural and Investment Fund projects signed before the UK’s departure from the European Union. Officials are beginning the longer-term work of considering how best to support our regions following the UK’s departure from the European Union.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2017-02-28T14:48:21.227Z","http://data.parliament.uk/resources/693664/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-02-23","Economic Situation: West Midlands","1","House of Commons","To ask Mr Chancellor of the Exchequer, what meetings he has had with (a) business, (b) local government and (c) trade union representatives (i) in and (ii) from the West Midlands to discuss the effect of the UK leaving the EU on the regional economy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","65287"
"http://data.parliament.uk/resources/693671","Department of Health","false","2017-02-27","<p>After the referendum vote to leave the European Union, the Secretary of State for Health committed to meeting the Chief Executives of the global top 10 pharmaceutical companies. As part of this, he visited New York to deliver assurance of the United Kingdom’s commitment to life sciences, research and innovation and to encourage United States investment in the UK life sciences sector.</p>",,"Lord O'Shaughnessy",,"2017-02-27T12:18:25.55Z","http://data.parliament.uk/resources/693671/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-02-23","Health Services: USA","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health in his speech to the Conservative Party Conference that "a country that works for everyone takes special care of the public service closest to everyone’s heart", what was the outcome of his recent visit to New York to discuss links and collaboration between the UK and US health sectors.","false","Biography information for Lord Pendry",,"Lord Pendry","HL5575"
"http://data.parliament.uk/resources/693684","Department for Communities and Local Government","false","2017-02-28","<p>The Department's English Housing Survey provides analysis on home ownership by household income. This is published in Live Table FA1331 (<a href="https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis" target="_blank">https://www.gov.uk/government/statistical-data-sets/tenure-trends-and-cross-tenure-analysis</a>) for England from 2008-09 to 2014-15</p><p>The information is not available at constituency level.</p>","Croydon Central","Gavin Barwell",,"2017-02-28T16:22:58.38Z","http://data.parliament.uk/resources/693684/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-02-23","Owner Occupation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of trends in home ownership for people on low incomes (a) nationally and (b) in Coventry South constituency over the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","65261"
"http://data.parliament.uk/resources/693688","Department for Communities and Local Government","false","2017-02-28","<p>The documents submitted by the six councils on 9 February in support of their proposal have been published by the councils on <a href="https://futuredorset.co.uk/" target="_blank">https://futuredorset.co.uk/</a></p>","Nuneaton","Mr Marcus Jones",,"2017-02-28T15:57:23.637Z","http://data.parliament.uk/resources/693688/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-23","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library a copy of the business plan and cost benefit analysis submitted by some Dorset councils on 9 February 2017 in support of their proposal for local government reorganisation in Dorset.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","65270"
