"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105657","Treasury","false","2019-04-04","<p>The pump prices for petrol and diesel are affected by a number of factors including the oil price and exchange rate. It is important for motorists to be confident that they are being treated fairly, and that when wholesale costs of fuel come down, these reductions are passed on transparently, and without unnecessary delay.</p><p> </p><p>The Government believes this is achieved through effective market competition. In 2013, the Office of Fair Trading found that competition in the road fuels sector was working relatively effectively, although a competition problem was identified in the market for road fuels on motorways, for which action was taken at Autumn Statement 2014.</p><p> </p><p>The Government will continue to make it clear to industry that it expects it to pass any savings that result from lower oil prices onto customers.</p><p> </p><p>The Government has also frozen fuel duty in every year from 2011 to lessen the impact of high fuel prices on households and business costs. By the end of 2019-20, fuel duty will have been frozen for nine successive years, saving the average car driver £1000 compared to the pre-2010 fuel duty escalator plans.</p>","Newark","Robert Jenrick","2019-04-04T13:59:35.387Z",,"http://data.parliament.uk/resources/1105657/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1105657/answer",,,,,"14","Treasury","Treasury","2019-03-27","Oil: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what analysis his Department has carried out on the correlation between changes in crude oil prices and changes in petrol and diesel prices paid by motorist at the pumps.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","237769"
"http://data.parliament.uk/resources/1104812","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure. As previously confirmed, the coin will be available to buy from the Royal Mint and will not go into circulation. Those interested in purchasing a coin can register their details on the Royal Mint’s website.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:17:16.387Z",,"http://data.parliament.uk/resources/1104812/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104812/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 February 2019 to Question 215222 on Brexit: Festivals and Special Occasions, on what date The Royal Mint plans for the 50 pence coin commemorating the UK’s departure from the EU to go into circulation.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236421"
"http://data.parliament.uk/resources/1104813","Treasury","false","2019-03-28","<p>The commemorative 50p to mark the UK leaving the European Union will be made available following the UK’s departure.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T17:40:00.937Z",,"http://data.parliament.uk/resources/1104813/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104813/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, on what date The Royal Mint began or plans to begin production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236422"
"http://data.parliament.uk/resources/1104814","Treasury","false","2019-03-28","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p><p> </p>","Newark","Robert Jenrick","2019-03-28T16:05:32.457Z",,"http://data.parliament.uk/resources/1104814/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104814/answer",,,,,"14","Treasury","Treasury","2019-03-25","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, what costs The Royal Mint has incurred for the (a) design and (b) production of the 50 pence coin commemorating the UK’s departure from the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","236423"
"http://data.parliament.uk/resources/1104899","Treasury","false","2019-04-01","<p>People across Yorkshire and the Humber are benefiting from investment that this Government is making to support productivity. There are now 225,000 more people in employment in Yorkshire and the Humber than in 2010 and close to 69,000 more businesses.</p><p> </p><p>For example, at Spring Statement we announced the first allocation of the competitive element of the Transforming Cities Fund. This included over £6.4 million in funding for the Sheffield City Region and the West Yorkshire Combined Authority. In addition, the Government has allocated more than £1.3bn from the Local Growth Fund to support economic activity across Yorkshire and the Humber. We are also continuing to back the Northern Powerhouse. At Budget 2018, we committed to a refresh of our ambitious Northern Powerhouse strategy for this year and we also announced up to £37m development funding to support Northern Powerhouse rail, which will connect cities across the North with faster, more frequent services, boosting regional productivity.</p>","Newark","Robert Jenrick","2019-04-01T14:43:51.937Z",,"http://data.parliament.uk/resources/1104899/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104899/answer",,,,,"14","Treasury","Treasury","2019-03-25","Productivity: Yorkshire and the Humber","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to improve productivity in Yorkshire and the Humber.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","236297"
"http://data.parliament.uk/resources/1104933","Treasury","false","2019-04-02","<p>As Air Passenger Duty (APD) is paid by airlines, information on revenues by region is not available. However, HMRC publishes an estimate of disaggregated tax receipts, including the share of APD relating to Northern Ireland:</p><p><a href="https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts" target="_blank">https://www.gov.uk/government/statistics/disaggregation-of-hmrc-tax-receipts</a></p>","Newark","Robert Jenrick","2019-04-02T10:02:45.117Z",,"http://data.parliament.uk/resources/1104933/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104933/answer",,,,,"14","Treasury","Treasury","2019-03-25","Air Passenger Duty: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, how much money was accrued to the public purse from Air Passenger Duty in Northern Ireland in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","236460"
"http://data.parliament.uk/resources/1104946","Treasury","false","2019-04-01","<p>I refer the honourable member to the answer that I gave on 3 December 2018 to PQ UIN 196743</p><p>“<em>The contracted organisations are British Ceremonial Arts and the Press Association.</em> <em>HM Treasury does not hold the details of when the last tendering process took place.</em>”</p>","Newark","Robert Jenrick","2019-04-01T14:41:01.857Z",,"http://data.parliament.uk/resources/1104946/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1104946/answer",,,,,"14","Treasury","Treasury","2019-03-25","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November 2018 to Question 192869 on Buckingham Palace: Honours, which organisations hold the contracts with the Royal Household to create and sell the items referred to in that Question.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236338"
"http://data.parliament.uk/resources/1093435","Treasury","false","2019-04-01","<p>All HM Treasury staff are mandated to undertake a “Responsible for Information” online training course relating to information security, which includes content on cyber security.</p><p> </p><p>In addition, an element of cyber security awareness is included in staff induction training and guidance on security culture, including cyber security and managing digital footprints, is available to staff through the department’s intranet.</p>","Newark","Robert Jenrick","2019-04-01T13:44:45.667Z",,"http://data.parliament.uk/resources/1093435/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1093435/answer",,,,,"14","Treasury","Treasury","2019-03-22","Treasury: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235795"
"http://data.parliament.uk/resources/1092630","Treasury","false","2019-03-29","The department holds no central record of such allegations.<p> </p>The conduct of all civil servants, including special advisers, is taken very seriously.<p> </p>Special advisers act in accordance with the Special Adviser Code of Conduct, which includes clear guidance on appropriate conduct in public life.<p> </p>The Code can be found at: https://www.gov.uk/government/publications/specialadvisers-code-of-conduct ","Newark","Robert Jenrick","2019-03-29T12:56:03.283Z",,"http://data.parliament.uk/resources/1092630/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1092630/answer",,,,,"14","Treasury","Treasury","2019-03-21","Treasury: Ministerial Policy Advisers","1","House of Commons","To ask the Chancellor of the Exchequer, how many alleged breaches of the Special Advisers’ Code of Conduct by his Department's Special Advisers have been investigated by the Minister responsible for the appointment in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","235368"
"http://data.parliament.uk/resources/1092207","Treasury","true","2019-03-25","<p>Currently, no commemorative coins to mark the UK’s departure from the<del class="ministerial"> UK</del> <ins class="ministerial">EU </ins>have been minted. However, as is standard procedure at The Royal Mint, a small number of trial coins have been produced. The production of trial coins does not incur any cost to the taxpayer. <ins class="ministerial">The commemorative 50 pence coin to mark the UK leaving the European Union will be made available following our departure.</ins></p>","Newark","Robert Jenrick","2019-03-25T08:34:45.937Z","2019-03-27T11:27:10.063Z","http://data.parliament.uk/resources/1092207/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1092207/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1092207/answer/previousversion/109608","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-20","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether the commemorative 50 pence coin to mark the UK's departure from the EU with the date of 29 March 2019 has been minted.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","234738"
