"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698430","Treasury","false","2024-04-15","<p>The government funded No Interest Loan Scheme (NILS) is being run by Fair4AllFinance, in conjunction with their partners. The pilot is designed to test the impact that NILS could have on addressing the needs of vulnerable consumers across the UK.</p><p> </p><p>Fair4AllFinance have now rolled out the pilot in England, Scotland and Wales. Fair4AllFinance will continue to engage closely with stakeholders, including the Northern Ireland Executive, in an effort to deliver our shared ambition to launch a pilot site in Northern Ireland.</p>","Hitchin and Harpenden","Bim Afolami","2024-04-15T11:29:05.793Z","http://data.parliament.uk/resources/1698430/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-25","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to expand the pilot No Interest Loan Scheme to Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","20205"
"http://data.parliament.uk/resources/1697852","Treasury","false","2024-03-26","<p>The Government has no plans to publish a report on the impact of the Consumer Duty.</p><p> </p><p>The Consumer Duty was introduced by the Financial Conduct Authority (FCA), which is operationally independent from Government and is directly accountable to Parliament for how it carries out its functions. The FCA has committed to monitoring the outcomes experienced by different consumer groups, including those in vulnerable circumstances, to check they are not being disadvantaged as a result of the Duty. It also publishes information about the implementation of the Consumer Duty by firms, including examples of good practice and areas for improvement, on its website: https://www.fca.org.uk/firms/consumer-duty</p><p> </p><p>The Financial Services and Markets Act 2023 introduced a new requirement on the financial services regulators to keep their rules under review, and to publish a statement of policy for how they conduct rule reviews. The FCA’s rule review framework can be found at: <a href="https://www.fca.org.uk/publications/corporate-documents/our-rule-review-framework" target="_blank">https://www.fca.org.uk/publications/corporate-documents/our-rule-review-framework</a>.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","2024-03-26T15:42:29.717Z","http://data.parliament.uk/resources/1697852/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-21","Financial Services: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to publish a report on the impact of Consumer Duty on consumer contact with financial services firms in the 12 months since it's establishment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19809"
"http://data.parliament.uk/resources/1695756","Treasury","false","2024-03-18","<p>The proceeds from the sale of Chelsea FC are currently frozen in a UK bank account while independent experts establish a foundation to manage and distribute the money. A licence from the Office of Financial Sanctions Implementation will then be needed to move the funds to the foundation. We are working hard to reach an arrangement that delivers this money to humanitarian causes in Ukraine as quickly as possible.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-18T15:34:13.4Z","http://data.parliament.uk/resources/1695756/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-13","Chelsea Football Club","1","House of Commons","To ask the Chancellor of the Exchequer, what progress the Financial Sanctions Implementation Office has made on establishing the foundation to manage and distribute monies from the proceeds of the sale of Chelsea FC.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","18399"
"http://data.parliament.uk/resources/1694118","Treasury","false","2024-03-11","<p>We are aware that individuals who have chosen to take up the British Nationals (Overseas) Visa (BN(O)) route are having difficulties in accessing their pensions held in the Hong Kong Mandatory Provident Funds (MPF).</p><p>We continue to urge the Hong Kong authorities to facilitate early drawdown of funds as is the case for other Hong Kong residents who move overseas permanently. The Minister for Indo-Pacific, Anne-Marie Trevelyan, raised this issue with the Hong Kong Secretary for Financial Services and the Treasury on 18 April 2023 and pressed for a pragmatic solution. The Investment Minister, Lord Johnson, raised the matter with Hong Kong's Commercial Secretary, during his visit to Hong Kong in May 2023.</p>","Hitchin and Harpenden","Bim Afolami","2024-03-11T15:04:29.913Z","http://data.parliament.uk/resources/1694118/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-06","Pensions: British National (Overseas)","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with his Chinese counterparts on access to pensions held by the Mandatory Provident Fund in Hong Kong for people with British National (Overseas) status.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","17314"
"http://data.parliament.uk/resources/1688646","Treasury","false","2024-02-19","<p>HM Treasury regularly monitors the consumer credit market as part of its normal process of policy development.</p><p> </p><p>The department does not hold precise information on the number of consumers who used Buy-Now Pay-Later (BNPL) products in (a) 2022 and (b) 2023. Instead, HM Treasury draws on the research of various stakeholders to inform policy development. The Financial Conduct Authority’s Financial Lives surveys include findings on the number of people using BNPL and can be accessed here: <a href="https://www.fca.org.uk/publications/research-notes/deferred-payment-credit-findings-financial-lives-survey" target="_blank">https://www.fca.org.uk/publications/research-notes/deferred-payment-credit-findings-financial-lives-survey</a>.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-19T12:23:34.587Z","http://data.parliament.uk/resources/1688646/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-08","Credit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an estimate of the number of people who have bought buy-now pay-later interest-free products in (a) 2022 and (b) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13706"
"http://data.parliament.uk/resources/1685797","Treasury","false","2024-02-02","<p>The government funded No Interest Loan Scheme (NILS) is being run by Fair4AllFinance, in conjunction with their partners. The pilot is designed to test the impact that NILS could have on addressing the needs of vulnerable consumers across the UK.</p><p> </p><p>Fair4All Finance have now rolled out the pilot in England, Scotland and Wales. The lack of an Executive in Northern Ireland has impacted the ability of Fair4All Finance to access lending capital to extend the pilot to Northern Ireland. Fair4All Finance will continue to engage closely with stakeholders in an effort to deliver our shared ambition to launch a pilot site in Northern Ireland.</p>","Hitchin and Harpenden","Bim Afolami","2024-02-02T13:58:04.553Z","http://data.parliament.uk/resources/1685797/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-30","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what his latest estimate is of when the pilot No Interest Loan Scheme run by Fair4AllFinance will be launched in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","11958"
"http://data.parliament.uk/resources/1682414","Treasury","false","2024-01-19","<p>The government funded No Interest Loan Scheme (NILS) is being run by Fair4AllFinance, in conjunction with their partners. The pilot is designed to test the impact that NILS could have on addressing the needs of vulnerable consumers across the UK.</p><p> </p><p>Fair4All Finance have now rolled out the pilot in England, Scotland and Wales. The continued lack of an Executive in Northern Ireland is impacting the ability of Fair4All Finance to access lending capital to extend the pilot to Northern Ireland. Fair4All Finance continue to engage closely with stakeholders in an effort to deliver our shared ambition to launch a pilot site in Northern Ireland.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-19T14:29:10.677Z","http://data.parliament.uk/resources/1682414/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-16","No-interest Loans Scheme: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 18 October 2023 to Question 201259 on No-interest Loans Scheme: Northern Ireland, when he expects to see the results of the Fair4AllFinance pilot in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9776"
"http://data.parliament.uk/resources/1681906","Treasury","false","2024-01-18","<p>The Government remains committed to delivering a UK Green Taxonomy to support an increase in financing for activities supporting the transition to net zero and delivering on UK environmental objectives. We expect to consult shortly. Following the consultation, we will analyse responses and provide a government response in accordance with Cabinet Office consultation principles, with a view to finalising the Taxonomy.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-18T12:35:25.883Z","http://data.parliament.uk/resources/1681906/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-15","Financial Services: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 17 October 2023 to Question 200203 on Financial Services: Environment Protection, when he plans to publish the next stage of the UK Green Taxonomy process.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9438"
"http://data.parliament.uk/resources/1679324","Treasury","false","2024-01-10","<p>The investigation by law enforcement agencies into an external fraud incident impacting the Royal Mint website remains ongoing. Therefore, I am unable to provide further detail at this time.</p><p> </p><p>The incident did not impact Royal Mint customers details and there was no risk to customer data.</p>","Hitchin and Harpenden","Bim Afolami","2024-01-10T11:35:31.357Z","http://data.parliament.uk/resources/1679324/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-01-05","Royal Mint: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Answer of 5 September 2023 to Question 197760 on Royal Mint: Fraud, what information his Department holds on whether the investigation by law enforcement agencies into fraudulent transactions made on the Royal Mint website since 2022 has concluded.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","7798"
"http://data.parliament.uk/resources/1677695","Treasury","false","2023-12-18","<p>The Office of Financial Sanctions Implementation (OFSI) published its Annual Review for the 2022-23 financial year on 14 December available at https://www.gov.uk/government/publications/ofsi-annual-reviews.</p><p>HM Treasury has no plans to request an independent investigation.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","2023-12-18T17:23:53.573Z","http://data.parliament.uk/resources/1677695/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-12-13","Office of Financial Sanctions Implementation: Annual Reports","1","House of Commons","To ask the Chancellor of the Exchequer, if he will commission an independent investigation into the annual review issued by the Office of Financial Sanctions Implementation.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","6761"
