"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717834","Ministry of Justice","false","2024-05-17","<p>In response to question 25013, the department responded with a cautionary response to withhold releasing information on the red-rated systems due to potential security risks. However, upon revising our previous response we have concluded that we are able to release the requested figures.</p><p> </p><p>These figures are already in the public domain and can be found on slide 21 of the CDDO progress update below:</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2024-0230/Future.pdf" target="_blank">https://data.parliament.uk/DepositedPapers/Files/DEP2024-0230/Future.pdf</a>.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-17T13:59:45.767Z","http://data.parliament.uk/resources/1717834/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-14","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 May 2024 to Question 25013 on Ministry of Justice: ICT, for what reason his Department considers publishing the latest available figures on the number of red-rated systems it holds a security risk, in the context of the publication of the Central Digital & Data Office's guidance entitled, Guidance on the Legacy IT Risk Assessment Framework on 29 September 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","26215"
"http://data.parliament.uk/resources/1716054","Ministry of Justice","false","2024-05-13","<p>The Central Digital and Data Office (CDDO), in the Cabinet Office, has established a programme to support departments managing legacy IT. CDDO has agreed a framework to identify ‘red-rated’ systems, indicating high levels of risk surrounding certain assets within the IT estate. Departments have committed to have remediation plans in place for these systems by next year (2025).</p><p>It is not appropriate to release sensitive information held about specific red-rated systems or more detailed plans for remediation within the Ministry of Justice’s IT estate, as this information could indicate which systems are at risk, and may highlight potential security vulnerabilities.</p>","Finchley and Golders Green","Mike Freer",,"2024-05-13T09:12:33.457Z","http://data.parliament.uk/resources/1716054/answer","Biography information for Mike Freer","54","Justice","Justice","2024-05-07","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by his Department; and how many red-rated IT systems have been identified since 4 December 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","25013"
"http://data.parliament.uk/resources/1680797","Ministry of Justice","false","2024-01-15","<p>The sale of the former Reading Gaol to the Ziran Education Foundation was completed on 10 January.</p><p>This sale will provide funds which will be reinvested in the wider prison estate and in turn will help the Ministry of Justice protect the public and reduce re-offending.</p><p>I have written to both the honourable member and his colleague, the Rt Hon Member for Reading West, to give further details of the sale.</p>","Charnwood","Edward Argar",,"2024-01-15T14:31:57.12Z","http://data.parliament.uk/resources/1680797/answer","Biography information for Edward Argar","54","Justice","Justice","2024-01-09","Reading Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, what recent progress his Department has made on the sale of Reading Gaol; what recent estimate he has made of when the sale will be completed; and who the purchaser will be.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","8814"
"http://data.parliament.uk/resources/1675935","Ministry of Justice","false","2023-12-11","<p>Based on the latest assessment using Central Digital &amp; Data Office’s guidance, as at October 2022 HMCTS had 9 red-rated IT systems.</p>","Finchley and Golders Green","Mike Freer",,"2023-12-11T18:00:13.183Z","http://data.parliament.uk/resources/1675935/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-06","HM Courts and Tribunals Service: ICT ","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Central Digital & Data Office's guidance entitled, Guidance on the Legacy IT Risk Assessment Framework, published 29 September 2023, how many red-rated IT systems are used by HM Courts and Tribunals Service as of 6 December 2023.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5609"
"http://data.parliament.uk/resources/1675941","Ministry of Justice","false","2023-12-11","<p>The details on the red-rated IT systems will not be published due to security reasons. This is because the information held about Red Rated Systems is sensitive as it highlights potential security weaknesses within a department's IT estate.</p><p>As such, we will be withholding the information.</p>","Finchley and Golders Green","Mike Freer",,"2023-12-11T14:27:45.867Z","http://data.parliament.uk/resources/1675941/answer","Biography information for Mike Freer","54","Justice","Justice","2023-12-06","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 4 December 2023 to Question 3664 on Ministry of Justice: ICT, if he will publish details of the red-rated IT systems referenced in the answer.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","5615"
"http://data.parliament.uk/resources/1672860","Ministry of Justice","false","2023-12-04","<p>The spend by the Ministry of Justice on its IT infrastructure as set out in the question is provided in the table below, covering the previous three years:</p><table><tbody><tr><td><p> </p></td><td><p>2020/21 costs</p></td><td><p>2021/22 costs</p></td><td><p>2022/23 costs</p></td></tr><tr><td><p>Current IT infrastructure</p></td><td><p>£191,003,356</p></td><td><p>£186,076,175</p></td><td><p>£190,539,822</p></td></tr></tbody></table><p> </p><p>It has not been possible to separate out costs in a meaningful way between current and legacy systems, or identify costs for pre-2013 systems. This is due to both the complexity of the IT estate, which includes outsourced services, and the finance systems in use across the department not being set up to operate in that way that facilitates this.</p><p> </p><p>The costs in the table include the costs of networks, devices, voice and video infrastructure, print services, wifi, software licences that underpin the operation of the department (eg Oracle, Microsoft) and hosting. They do not include costs of bespoke software. The costs are the external (contract) costs to purchase infrastructure outright or as a service but do not include costs related to people or processes or documentation within MoJ.</p><p> </p><p>The Ministry of Justice is actively managing its legacy estate and are either seeking to fund or are seeking to exit legacy systems via our existing change plans. The right approach varies: work under way includes upgrades, complete system replacements and migration to public cloud.</p><p> </p><p>The Ministry of Justice regularly assesses the most critical services within its IT estate including those using legacy systems against its own framework. There is a significant programme of activity in place to mitigate these risks through decommissioning, migration to more modern environments and upgrades.</p><p>Earlier in 2023, an assessment was carried out on the top 10 most critical legacy IT systems. Out of these 10 systems, 5 were identified as red-rated IT systems as defined in the Central Digital and Data Office (CDDO) Legacy IT Risk Assessment Framework</p><p>The Ministry of Justice is in the process of assessing all of its critical systems against the CDDO framework which will provide data on how many of these are red-rated within this framework.</p>","Finchley and Golders Green","Mike Freer","3664","2023-12-04T16:52:47.66Z","http://data.parliament.uk/resources/1672860/answer","Biography information for Mike Freer","54","Justice","Justice","2023-11-24","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how much their Department spent on (a) current and (b) legacy IT infrastructure (i) in total and (ii) purchased in 2013 or earlier in each of the last three years.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","3663"
"http://data.parliament.uk/resources/1672861","Ministry of Justice","false","2023-12-04","<p>The spend by the Ministry of Justice on its IT infrastructure as set out in the question is provided in the table below, covering the previous three years:</p><table><tbody><tr><td><p> </p></td><td><p>2020/21 costs</p></td><td><p>2021/22 costs</p></td><td><p>2022/23 costs</p></td></tr><tr><td><p>Current IT infrastructure</p></td><td><p>£191,003,356</p></td><td><p>£186,076,175</p></td><td><p>£190,539,822</p></td></tr></tbody></table><p> </p><p>It has not been possible to separate out costs in a meaningful way between current and legacy systems, or identify costs for pre-2013 systems. This is due to both the complexity of the IT estate, which includes outsourced services, and the finance systems in use across the department not being set up to operate in that way that facilitates this.</p><p> </p><p>The costs in the table include the costs of networks, devices, voice and video infrastructure, print services, wifi, software licences that underpin the operation of the department (eg Oracle, Microsoft) and hosting. They do not include costs of bespoke software. The costs are the external (contract) costs to purchase infrastructure outright or as a service but do not include costs related to people or processes or documentation within MoJ.</p><p> </p><p>The Ministry of Justice is actively managing its legacy estate and are either seeking to fund or are seeking to exit legacy systems via our existing change plans. The right approach varies: work under way includes upgrades, complete system replacements and migration to public cloud.</p><p> </p><p>The Ministry of Justice regularly assesses the most critical services within its IT estate including those using legacy systems against its own framework. There is a significant programme of activity in place to mitigate these risks through decommissioning, migration to more modern environments and upgrades.</p><p>Earlier in 2023, an assessment was carried out on the top 10 most critical legacy IT systems. Out of these 10 systems, 5 were identified as red-rated IT systems as defined in the Central Digital and Data Office (CDDO) Legacy IT Risk Assessment Framework</p><p>The Ministry of Justice is in the process of assessing all of its critical systems against the CDDO framework which will provide data on how many of these are red-rated within this framework.</p>","Finchley and Golders Green","Mike Freer","3663","2023-12-04T16:52:47.72Z","http://data.parliament.uk/resources/1672861/answer","Biography information for Mike Freer","54","Justice","Justice","2023-11-24","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, with reference to the guidance by the Central Digital and Data Office entitled Guidance on the Legacy IT Risk Assessment Framework, published on 29 September 2023, how many red-rated IT systems are used by their Department.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","3664"
"http://data.parliament.uk/resources/1661851","Ministry of Justice","false","2023-10-17","<p>The sale of Reading prison is progressing and, barring any unexpected complications, completion is expected later this autumn.</p>","East Hampshire","Damian Hinds",,"2023-10-17T07:19:16.687Z","http://data.parliament.uk/resources/1661851/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-19","Reading Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, what recent progress his Department has made on the sale of Reading Gaol.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","200395"
"http://data.parliament.uk/resources/1466398","Ministry of Justice","false","2022-06-06","<p>The MoJ is considering potential uses for the former HMP Reading. We are in the process of setting up a meeting with the hon members for Reading and others to discuss this.</p>","Louth and Horncastle","Victoria Atkins","9993","2022-06-06T12:22:33.947Z","http://data.parliament.uk/resources/1466398/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-26","Reading Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, what recent progress his Department has made on the sale of Reading Gaol; and if he will meet (a) the hon. Member for Reading East and (b) other stakeholders to discuss that matter.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","9992"
"http://data.parliament.uk/resources/1466399","Ministry of Justice","false","2022-06-06","<p>The MoJ is considering potential uses for the former HMP Reading. We are in the process of setting up a meeting with the hon members for Reading and others to discuss this.</p>","Louth and Horncastle","Victoria Atkins","9992","2022-06-06T12:22:34.007Z","http://data.parliament.uk/resources/1466399/answer","Biography information for Victoria Atkins","54","Justice","Justice","2022-05-26","Reading Prison: Sales","1","House of Commons","To ask the Secretary of State for Justice, which developer his Department is in discussion with about plans to sell Reading Gaol; and if he will meet (a) Reading Borough Council and (b) the hon. Member for Reading East to discuss the status of those discussions.","false","Biography information for Matt Rodda","Reading East","Matt Rodda","9993"
