"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126008","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Smart Energy GB is responsible for the national consumer awareness campaign for smart meters in Great Britain. Smart Energy GB is an independent, not for profit organisation funded by energy suppliers. Details of Smart Energy GB’s budget can be found at: <a href="https://www.smartenergygb.org/en/about-us/essential-documents" target="_blank">https://www.smartenergygb.org/en/about-us/essential-documents</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:31.9Z","http://data.parliament.uk/resources/1126008/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on TV and radio advertising to promote smart meters.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253634"
"http://data.parliament.uk/resources/1126009","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Data Communications Company (DCC) and energy suppliers have obligations to upgrade their systems and operate SMETS1 smart meters within the DCC’s national communications network by the end of 2020.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:38.14Z","http://data.parliament.uk/resources/1126009/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the extent to which the Data Communications Company will install upgraded communication software to SMETS1 smart meters by 2020.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253635"
"http://data.parliament.uk/resources/1126010","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The Government is committed to publishing a new Cost Benefit Analysis for the Smart Meter Implementation Programme this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:43.437Z","http://data.parliament.uk/resources/1126010/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of conducting a new cost-benefit analysis of the smart meter roll-out over the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","253636"
"http://data.parliament.uk/resources/1126015","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>Government is actively supporting good quality flexible working, of which home working can be part, and the provision of co-working spaces.</p><p>We have set up, with the Chartered Institute of Personnel and Development, the Flexible Working Taskforce to promote wider understanding and implementation of inclusive flexible work and working practices. In January this year the Taskforce published a business case, supporting guidance and its members committed to support and promote the “Happy to Talk Flexible Working” campaign.</p><p>We have committed to consult on a new duty on employers to consider when a job can be done flexibly, and make that clear when advertising.</p><p>We have also committed to review the statutory right to request flexible working in 2020 and have commissioned some of the surveys to gather data for that work.</p><p>Through the Local Enterprise Partnership we promote economic growth and jobs in local areas. In order to deliver this objective, some LEPs have supported the creation of co-working spaces alongside advice and other support for business start-ups. This is being done in a number of ways, including through Growth Hubs and innovation centres.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:13.76Z","http://data.parliament.uk/resources/1126015/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support increased (a) home and flexible working and (b) provision of co-working spaces.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253477"
"http://data.parliament.uk/resources/1126017","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>We carried out an impact assessment in 2014 on the extension of the statutory right to request flexible working, estimating a total benefit (net present value) of £474.9 million. This figure incorporates monetised benefits relating to the extension of the right to request to all employees with 26 weeks continuous service and therefore does not take into account the flexible working among parents and carers that was already taking place prior to the extension.</p><p> </p><p>We are currently reviewing the 2014 extension of the right to request Flexible working to all eligible employees. The review will test the economic assumptions underpinning the cost-benefit analysis in the original impact assessment.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:20Z","http://data.parliament.uk/resources/1126017/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Flexible Working","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the contribution to the economy of home and flexible working.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253478"
"http://data.parliament.uk/resources/1126033","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>Payments made under section 4 of the Ministerial and other Pensions and Salaries Act 1991 for 2016-17 and 2017-18 are published in the Department’s annual report and accounts, see page 88: <a href="https://www.gov.uk/government/publications/beis-annual-report-and-accounts-2016-to-2017" target="_blank">BEIS Annual Report and Accounts 2016 to 2017 GOV.UK</a> and page 87: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/725808/BEIS_Web_accessible_Annual_Report_and_Accounts_2017_18.pdf" target="_blank">BEIS Annual Report and Accounts 2017 to 2018 GOV.UK</a>. Figures for 2018-19 will be included in the 2018-19 Annual Report and Accounts to be published later this year.</p>","Pendle","Andrew Stephenson","2019-05-20T16:07:10.277Z","http://data.parliament.uk/resources/1126033/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Department for Business, Energy and Industrial Strategy: Former Ministers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department has paid to hon. Members under section 4 of the Ministerial and other Pensions and Salaries Act 1991 since 13 July 2016.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","253603"
"http://data.parliament.uk/resources/1126094","Department for Business, Energy and Industrial Strategy","false","2019-05-21","<p>This Government is committed to building an economy that works for everyone. Through the National Minimum Wage and the National Living Wage, the Government is ensuring that the lowest paid within our society benefit from their contribution to the economy.</p><p> </p><p>In April 2019, an above-inflation increase in the 16-17 year old National Minimum Wage saw 38,000 young workers receive a pay rise. The rate increased by 3.6% to £4.35 per hour. Since 2015, the National Minimum Wage for the 16-17 age group has increased by 12.4%.</p><p> </p><p>In the first quarter of 2019, the unemployment rate for 16-17 year olds was 19.2%, down from 28% in 2015. As noted by the Low Pay Commission in its 2018 report, for 16-17 year olds, the priority remains their effective entry into the labour market, as they are the most vulnerable age group in the labour market due to their relative lack of experience.</p><p> </p><p>In 2018, approximately 2,900 workers in Coatbridge, Chryston and Bellshill were on one of the minimum wage rates.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-21T14:58:52.28Z","http://data.parliament.uk/resources/1126094/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Minimum Wage: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the level of the National Minimum Wage on the income of people in employment aged under 18.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","253695"
"http://data.parliament.uk/resources/1126127","Department for Business, Energy and Industrial Strategy","false","2019-05-17","<p>BEIS has a significant EU Exit portfolio and as such has not transferred or seconded staff to work on EU Exit in, or on behalf of, other Departments.</p>","Pendle","Andrew Stephenson","2019-05-17T08:54:47.92Z","http://data.parliament.uk/resources/1126127/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253456"
"http://data.parliament.uk/resources/1126149","Department for Business, Energy and Industrial Strategy","false","2019-05-20","<p>A recall notice under the General Product Safety Regulations 2005 may be issued for a dangerous product where other action that the regulator may require, either of the producer or distributor, is not sufficient to prevent the risks to health and safety. Any enforcement action, including a recall notice should be proportionate to the seriousness of the risk.</p><p> </p><p> </p><p>The Office for Product Safety and Standards (OPSS) is closely monitoring the response of Whirlpool and further steps will be taken if the response is not satisfactory. Consumer safety is a key priority and the Government will hold the company to account.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-20T16:06:55.16Z","http://data.parliament.uk/resources/1126149/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what level of evidence on the safety of modified tumble dryers would be required to prompt a full recall of all modified machines.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","253482"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
