"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131607","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263785","2019-06-19T13:50:22.35Z","http://data.parliament.uk/resources/1131607/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many active investigations into individuals for conspiracy to commit offences under the Modern Slavery Act 2015 there are in relation to county lines criminal activity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263784"
"http://data.parliament.uk/resources/1131608","Home Office","false","2019-06-19","<p>We do not hold data on the number of active investigations in connection with county lines as this is an operational matter for the police. We have provided £3.6 million to establish the National County Lines Co-ordination Centre, a joint initiative between the NPCC and the NCA. Since its launch in September 2018, it has carried out three separate weeks of operational intensification leading to over 1600 arrests, over 2100 individuals safeguarded and significant seizures of weapons and drugs.</p>","Louth and Horncastle","Victoria Atkins","263784","2019-06-19T13:50:22.383Z","http://data.parliament.uk/resources/1131608/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Drugs: Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the publication entitled, County lines drugs supply, vulnerability and harm 2018, published in January 2019 by the National Crime Agency, how many of the 1000 lines are (a) under active investigation and (b) under active investigation with an investigative focus on identifying and charging individuals involved in conspiracy to commit offences under the Modern Slavery Act 2015.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","263785"
"http://data.parliament.uk/resources/1131613","Home Office","false","2019-06-17","<p>I refer the Hon Member to the answer given to the Rt. Hon Member for Leicester East; UIN 244020 on the 24th April 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-17T14:23:55.53Z","http://data.parliament.uk/resources/1131613/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-12","Julian Assange","1","House of Commons","To ask the Secretary of State for the Home Department,  what the cost to the public purse was of the policing and security services operation in relation to the time Julian Assange remained at the Ecuadorean Embassy in London.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263743"
"http://data.parliament.uk/resources/1131615","Home Office","false","2019-06-17","<p>In April last year the Government published its Serious Violence Strategy which sets out our response to violent crime including knife crime, gun crime and homicides. It also sets out our action in relation to tackling gang related crime through our Ending Gang Violence and Exploitation and our continued support for local areas through this programme.</p><p>We are making progress in the delivery of our Strategy and have already provided funding to support 29 projects through our Early Intervention Youth Fund, supported the launch of the new National County Lines Coordination Centre in September 2018 and delivered our #knifefree campaigns.</p><p>In March this year the Chancellor also announced a further £100m of funding to support police efforts to tackle serious violence. £65m has been allocated to support the police with £35m being made available to support the creation of Violence Reductions Units.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-17T16:55:06.133Z","http://data.parliament.uk/resources/1131615/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Organised Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress his Department has made on tackling gang-related crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263808"
"http://data.parliament.uk/resources/1131617","Home Office","false","2019-06-17","<p>The Home Office does not set stop and search targets</p><p>Stop and search can only be carried out when legal thresholds have been met, and as such setting central targets for the number of searches would not be appropriate.</p><p>We are not aware of targets being set by individual forces. Stop and search can be an important tool in fighting violence, with searches last year resulting in nearly 8,000 arrests for weapons and firearms offences.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-17T14:20:07.687Z","http://data.parliament.uk/resources/1131617/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-12","Stop and Search","1","House of Commons","To ask the Secretary of State for the Home Department, whether (a) his Department and (b) individual police forces have imposed targets on the number of stop and searches to be carried out.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","263809"
"http://data.parliament.uk/resources/1131692","Home Office","false","2019-06-17","<p>The Upper Tribunal concluded, in the case of Aydogdu, that there was no legal basis under the Ankara Agreement for the previous route to indefinite leave to remain (ILR) for Turkish nationals who have set up businesses in the UK.</p><p><br>The Home Office therefore closed the route in March 2018 and, though not obliged to do so, introduced a route via the domestic Immigration Rules to enable Turkish business persons and their family members to obtain ILR where certain criteria are met.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T10:15:24.56Z","http://data.parliament.uk/resources/1131692/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: Turkey","1","House of Commons","To ask the Secretary of State for the Home Department, if he will reverse his decision of March 2018 to close the permanent residency route under the Ankara Agreement for Turkish nationals who have set up businesses in the UK and are seeking indefinite leave to remain in the UK.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","263838"
"http://data.parliament.uk/resources/1131696","Home Office","false","2019-06-18","<p>The Government published the cross-government Integrated Communities Action Plan in February 2019. In the action plan we have committed to ensuring all refugees are empowered to integrate and rebuild their lives in the UK, focusing on improving support for English language, employment, mental health, and orientation to life in the UK.</p><p><br>The Government recognises that learning English is essential to empowering refugees to rebuild their lives and move towards self-sufficiency and integration. We are working across government to develop a new strategy for English for speakers of other languages in 2019. The strategy will provide a shared vision for all publicly funded English language provision and this will include addressing the needs of refugees.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-18T15:47:43.46Z","http://data.parliament.uk/resources/1131696/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential long-term (a) economic and (b) social merits of ensuring that refugees' command of English enables them to be ready to work; and if he will make a statement.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","263841"
"http://data.parliament.uk/resources/1131709","Home Office","false","2019-06-17","<p>We have no plans to make the application process available in every European language. The application for the EU Settlement Scheme is simple and straight forward.</p><p>The application process has been tested with users of different abilities and we have conducted research with those who do not read English. We have also published the scheme guidance in 26 different European languages.</p><p>In addition, there are now over 300 assisted digital centres where applicants can be supported through their application and we have awarded up to £9 million funding for 57 voluntary and community sector organisations across the UK to help reach more vulnerable or at risk EU citizens and their family members directly.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-17T10:14:06.05Z","http://data.parliament.uk/resources/1131709/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-12","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to ensure that all of the EU Settlement Scheme application process is available in every European language.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","263778"
"http://data.parliament.uk/resources/1131741","Home Office","false","2019-06-19","<p>Details on the UK Statistics Authority’s interventions are published in the correspondence , publications , and issues log sections of their website since 2010.</p><p>The Authority’s Office for Statistics Regulation (OSR) also carry out regular assessments and systemic reviews, details of which can also be found on the Authority’s website .</p><p>In September 2018, the Authority published the first annual summary of its interventions for the financial year 2017/18 . The report for 2018/19 will be published in the autumn.</p><p> </p><p><a href="https://www.statisticsauthority.gov.uk/correspondence-list/" target="_blank"> https://www.statisticsauthority.gov.uk/correspondence-list/</a><br><a href="https://www.statisticsauthority.gov.uk/publications-list/" target="_blank">https://www.statisticsauthority.gov.uk/publications-list/ </a><br><a href="https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/" target="_blank">https://www.statisticsauthority.gov.uk/reports-and-correspondence/issues-log/ </a><br><a href="https://www.statisticsauthority.gov.uk/osr/" target="_blank"> https://www.statisticsauthority.gov.uk/osr/ </a><br><a href="https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/" target="_blank"> https://www.statisticsauthority.gov.uk/publication/annual-casework-review-20172018/ </a></p>","Louth and Horncastle","Victoria Atkins",,"2019-06-19T13:48:54.027Z","http://data.parliament.uk/resources/1131741/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Home Office: Statistics","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions his Department has received representations from the UK Statistics Authority on his Department's presentation and use of statistics in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263721"
"http://data.parliament.uk/resources/1131747","Home Office","false","2019-06-17","<p>The UK Government has had an ambitious Modern Slavery Strategy in place since 2014 and continues to focus on implementing this Strategy. Significant progress has been made in delivering the actions in the Modern Slavery Strategy and this work is detailed in the 2018 UK Annual Report on Modern Slavery.</p><p>This report also provides an assessment of performance across a range of indicators and future plans to build on this. The 2018 Annual Report can be found here:<br><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf%20" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attach-ment_data/file/749346/2018_UK_Annual_Report_on_Modern_Slavery.pdf </a></p>","Louth and Horncastle","Victoria Atkins","263664","2019-06-17T16:52:33.32Z","http://data.parliament.uk/resources/1131747/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-12","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the 2014 Modern Slavery Strategy in reducing the prevalence of human trafficking and modern slavery in the UK and throughout the world.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","263663"
