"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/625855","Attorney General","false","2016-11-04","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number of people who have been prosecuted for, or convicted of, offences of tampering with electric or gas meters. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland",,"2016-11-04T18:58:12.567Z","http://data.parliament.uk/resources/625855/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-31","Energy: Meters","1","House of Commons","To ask the Attorney General, how many people have been convicted of tampering with electric or gas meters in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","51073"
"http://data.parliament.uk/resources/625856","Cabinet Office","false","2016-11-07","<p>The Crown Commercial Service has put in place commercial arrangements that allow central government and the wider public service to secure the best value for money when purchasing office supplies, including stationery. The recently let CCS Crown Office Supplies framework (RM3723) is expected to save over £20m over two years.</p><p>The inclusion of more than one supplier on these frameworks allows purchasing authorities to choose the most appropriate products for their needs and maintains competitiveness in pricing.</p>","Kingswood","Chris Skidmore",,"2016-11-07T11:56:08.517Z","http://data.parliament.uk/resources/625856/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-31","Government Departments: Stationery","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made in reducing the cost of stationery across all government departments; and if he will take steps to promote the use of the same paper from the same supplier to reduce those costs.","false","Biography information for Mike Freer","Finchley and Golders Green","Mike Freer","51032"
"http://data.parliament.uk/resources/625857","Cabinet Office","false","2016-11-08","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Kingswood","Chris Skidmore",,"2016-11-08T12:44:31.84Z","http://data.parliament.uk/resources/625857/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-31","Cabinet Office: Migrant Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many citizens of non-UK EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","51002"
"http://data.parliament.uk/resources/625858","HM Treasury","false","2016-11-07","<p>All Government Departments are bound by legal requirements concerning the right to work in the UK and, in addition, the Civil Service Nationality Rules. Evidence of nationality is checked at the point of recruitment into the Civil Service as part of wider pre-employment checks, but there is no requirement on departments to retain this information beyond the point at which it has served its purpose.</p>","Brighton, Kemptown","Simon Kirby",,"2016-11-07T15:59:39.147Z","http://data.parliament.uk/resources/625858/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-10-31","Treasury: Migrant Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many citizens of non-UK EU countries work in his Department, its agencies and non-departmental public bodies.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","51004"
"http://data.parliament.uk/resources/625859","HM Treasury","false","2016-11-08","<p>Currently no plans have been made to provide additional funding to HM Revenue and Customs (HMRC) to resolve tax credit claims. HMRC has instead shifted internal resource in order to address the issue.</p>","Battersea","Jane Ellison",,"2016-11-08T16:23:47.16Z","http://data.parliament.uk/resources/625859/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Revenue and Customs: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to make additional funding available to HM Revenue and Customs to resolve tax credit claims.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","51035"
"http://data.parliament.uk/resources/625860","HM Treasury","false","2016-11-08","<p>If anyone feels their tax credits have been incorrectly withdrawn owing to errors by Concentrix, they should urgently contact HM Revenue and Customs, which will review all complaint cases and will pay redress where appropriate.</p>","Battersea","Jane Ellison",,"2016-11-08T16:26:09.147Z","http://data.parliament.uk/resources/625860/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what arrangements his Department has put in place to ensure that financial recompense and support is provided for tax credit claimants erroneously investigated by Concentrix.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","51051"
"http://data.parliament.uk/resources/625861","HM Treasury","false","2016-11-08","<p>HM Revenue and Customs (HMRC) does not hold information on the proportion of tax credits enquiries made by Concentrix where the claimant was a women. Nevertheless, HMRC undertook all necessary impact assessments to ensure protected groups were not disproportionately affected. As at April 2016, 88% of single claims were made by women and 88% of the single claims sent to Concentrix to check for High Risk Renewals 16 were women.</p><p> </p><p>The Concentrix workload is delegated by HMRC. The process for selecting claims for Concentrix compliance interventions is set out in sections A9 and A10 of the “specifications of requirement” annex of the Concentrix contract which can be found at: https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</p><p> </p><p>Concentrix were most recently undertaking High Risk Renewals enquiries under section 18 of the Tax Credits Act 2002, under which the claimant needs to provide a declaration to show that they are entitled to receive tax credits. In these cases, the tax credits legislation places the onus on a claimant for ensuring that HMRC has the relevant information.</p><p> </p><p>HMRC uses a wide range of data including third party data as part of a wider strategy to tackle tax credits error and fraud‎. HMRC has successfully reduced tax credits error and fraud from 8.1% in 2010-11 to 4.8% in 2014-15</p><p> </p>","Battersea","Jane Ellison","51053","2016-11-08T16:12:53.177Z","http://data.parliament.uk/resources/625861/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on what proportion of tax credit claimants erroneously investigated by Concentrix were women.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","51052"
"http://data.parliament.uk/resources/625862","HM Treasury","false","2016-11-08","<p>HM Revenue and Customs (HMRC) does not hold information on the proportion of tax credits enquiries made by Concentrix where the claimant was a women. Nevertheless, HMRC undertook all necessary impact assessments to ensure protected groups were not disproportionately affected. As at April 2016, 88% of single claims were made by women and 88% of the single claims sent to Concentrix to check for High Risk Renewals 16 were women.</p><p> </p><p>The Concentrix workload is delegated by HMRC. The process for selecting claims for Concentrix compliance interventions is set out in sections A9 and A10 of the “specifications of requirement” annex of the Concentrix contract which can be found at: https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</p><p> </p><p>Concentrix were most recently undertaking High Risk Renewals enquiries under section 18 of the Tax Credits Act 2002, under which the claimant needs to provide a declaration to show that they are entitled to receive tax credits. In these cases, the tax credits legislation places the onus on a claimant for ensuring that HMRC has the relevant information.</p><p> </p><p>HMRC uses a wide range of data including third party data as part of a wider strategy to tackle tax credits error and fraud‎. HMRC has successfully reduced tax credits error and fraud from 8.1% in 2010-11 to 4.8% in 2014-15</p><p> </p>","Battersea","Jane Ellison","51052","2016-11-08T16:12:53.27Z","http://data.parliament.uk/resources/625862/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the evidential basis is for HM Revenue and Customs communications to Concentrix that another adult may be living at the house of a tax claimant; and in what form such information is being conveyed to Concentrix.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","51053"
"http://data.parliament.uk/resources/625863","HM Treasury","false","2016-11-08","<p>I refer the honourable Member to my answer of 31 October 2016 (Written Question 50325)</p>","Battersea","Jane Ellison",,"2016-11-08T16:10:22.23Z","http://data.parliament.uk/resources/625863/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, if (a) his Department, (b) HM Revenue and Customs and (c) Concentrix will issue a formal apology for each erroneous accusation made by Concentrix against legitimate tax credit recipients; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","51089"
"http://data.parliament.uk/resources/625864","HM Treasury","false","2016-11-08","<p>There are no employees in HMT who have opted out of the EU Working Time Directive</p>","Battersea","Jane Ellison",,"2016-11-08T16:27:41.917Z","http://data.parliament.uk/resources/625864/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-31","Treasury: Working Hours","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many officials of his Department have opted out of the EU Working Time Directive.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","51138"
