"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512656","Members Estimate Committee","false","2016-04-19","<p>The amount of Short money available to UKIP for 2015/16 since the May general election was £605,871. The amounts claimed and paid were as follows:</p><p> </p><table><tbody><tr><td><p><strong>Date Paid </strong></p></td><td><p><strong>Amount </strong></p></td></tr><tr><td><p>24 August 2015</p></td><td><p>£14,833.00</p></td></tr><tr><td><p>28 September 2015</p></td><td><p>£16,434.68</p></td></tr><tr><td><p>14 October 2015</p></td><td><p>£128,034.16</p></td></tr><tr><td><p>28 October 2015</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>25 November 2015</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>21 December 2015</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>27 January 2016</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>24 February 2016</p></td><td><p>£31,870.36</p></td></tr><tr><td><p>28 March 2016</p></td><td><p>£31,870.36</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£350,574.00</strong></p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake",,"2016-04-19T16:01:28.237Z","http://data.parliament.uk/resources/512656/answer","Biography information for Tom Brake","91","Members Estimate Committee","Members Estimate Committee","2016-04-13","UK Independence Party: Short Money","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington, representing the Members Estimate Committee, how much Short money the UK Independence Party has claimed since May 2015; and on what dates those payments were made to that party.","false","Biography information for John Glen","Salisbury","John Glen","33785"
"http://data.parliament.uk/resources/910272","House of Commons Commission","false","2018-06-06","<p>Redundancy payments for employees of the House of Commons Commission are paid in line with the Civil Service Compensation Scheme rules. These offer an enhanced redundancy payment compared to the statutory requirement but provide specific rules that the House and other “Schedule 1” employers who are part of the Civil Service Pension Arrangements must follow when calculating redundancy payments. House of Commons employees have a contractual entitlement to redundancy payment on these terms and no redundancy payments have been made over and above the Civil Service requirements since 2009. That includes Speaker’s Office staff who are employees of the Commission.</p>","Carshalton and Wallington","Tom Brake","147444","2018-06-06T10:49:47.257Z","http://data.parliament.uk/resources/910272/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-23","House of Commons: Redundancy Pay","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of cost to the public purse of redundancy payments over and above the statutory contractual requirement for house staff since 2009.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","147443"
"http://data.parliament.uk/resources/910273","House of Commons Commission","false","2018-06-06","<p>Redundancy payments for employees of the House of Commons Commission are paid in line with the Civil Service Compensation Scheme rules. These offer an enhanced redundancy payment compared to the statutory requirement but provide specific rules that the House and other “Schedule 1” employers who are part of the Civil Service Pension Arrangements must follow when calculating redundancy payments. House of Commons employees have a contractual entitlement to redundancy payment on these terms and no redundancy payments have been made over and above the Civil Service requirements since 2009. That includes Speaker’s Office staff who are employees of the Commission.</p>","Carshalton and Wallington","Tom Brake","147443","2018-06-06T10:49:47.32Z","http://data.parliament.uk/resources/910273/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-23","House of Commons: Redundancy Pay","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what estimate the Commission has made of the cost to the public purse of redundancy payments over and above the statutory contractual requirement for house staff working in the Speaker's office since 2009.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","147444"
"http://data.parliament.uk/resources/919926","House of Commons Commission","false","2018-06-18","<p>The exit payment made to Angus Sinclair was in line with the Civil Service Compensation Scheme rules. The House of Commons was not a member of the Civil Service pension arrangements until 2014, but prior to this date it had a ‘by-analogy’ scheme that followed the same rules.</p>","Carshalton and Wallington","Tom Brake",,"2018-06-18T16:29:05.183Z","http://data.parliament.uk/resources/919926/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-06-08","Angus Sinclair","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether the redundancy payment paid to Angus Sinclair was in line with the Civil Service Compensation Scheme rules.","false","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","151424"
"http://data.parliament.uk/resources/456699","House of Commons Commission","false","2016-03-09","<p>1,071 all-in-one computers have been issued since May 2015. 14 have been recalled due to a fault.</p>","Carshalton and Wallington","Tom Brake",,"2016-03-09T16:40:04.613Z","http://data.parliament.uk/resources/456699/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-03-01","Members: Computers","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many all-in-one computers have been issued to hon. Members and their offices since May 2015; and how many such computers have had to be recalled due to a fault.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","29326"
"http://data.parliament.uk/resources/535287","House of Commons Commission","false","2016-07-19","<p>A procurement process for a new contract for screening mail received by hon. Members is currently underway. A full review of the security arrangements and contract specification forms part of that process. This review is based on advice from the Centre for the Protection of National Infrastructure (CPNI) as well as on a national standard specification for mail screening (PAS 97:2015).</p><p>Following an incident, the Parliamentary Security Department has recently revised and reissued guidance to Members and staff on what to do following receipt of a suspicious letter or package.</p><p>We do not comment in public on details of security arrangements. The Deputy Director of Security (Delivery) would be happy to discuss these arrangements in more detail with the hon. Member.</p>","Carshalton and Wallington","Tom Brake",,"2016-07-19T16:04:26.837Z","http://data.parliament.uk/resources/535287/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-07-11","Members: Security","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, what recent assessment the Commission has made of the security arrangements for screening mail received by hon. Members of each House of Parliament.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","42380"
"http://data.parliament.uk/resources/910261","House of Commons Commission","false","2018-06-06","<p>The House of Commons Commission has no plans to pause the recruitment of in-house tour guides because the final decision on the new guiding service was taken several months ago. It has been endorsed by the House of Commons Administration Committee and the Commission. Recruitment of 28 new members of House of Commons staff to take the majority of tours in Parliament will be completed this month.</p>","Carshalton and Wallington","Tom Brake",,"2018-06-06T10:47:16.07Z","http://data.parliament.uk/resources/910261/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-23","Parliamentary Tours","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, with reference to the ongoing discussions in the Administration Committee on the future of Blue Badge guided tours of the House, what the Commission's policy is on pausing the recruitment of in-house staff pending a final decision on the guiding service.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","147401"
"http://data.parliament.uk/resources/1140946","House of Commons Commission","false","2019-08-14","<p>In the nine months to September 2018, before the 25p surcharge, catering (non-banqueting) sales for hot beverages was £655,640 incl VAT. In the nine months to date, after the surcharge, hot beverage (non-banqueting) sales were £727,203 incl VAT.</p><p>There has been a reduction from 58,000 paper cups per month being sold to 15,000 on average. It is not possible to count the number of such paper cups which enter Parliamentary waste containers, but visual observation of the contents of segregated compostable waste shows that many of the compostable cups are disposed of within the Estate.</p>","Carshalton and Wallington","Tom Brake",,"2019-08-14T13:16:27.487Z","http://data.parliament.uk/resources/1140946/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-22","Parliamentary Estate: Beverage Containers","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what recent assessment the Commission has made of the effect of the 25p surcharge on hot drinks served in disposable cups on the Parliamentary estate on (a) drinks sales and (b) disposable cup waste.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","280286"
"http://data.parliament.uk/resources/844123","House of Commons Commission","false","2018-02-23","<p>Following recommendations made to all public sector bodies in the Environmental Audit Committee’s Report, <em>‘Plastic Bottles: Turning back the plastic tide’</em>, the House Service is currently reviewing the sustainability and environmental management of single use disposable plastics in the House of Commons.</p><p>A paper is to be submitted for discussion at the Administration Committee in March 2018 outlining the initiatives that can be taken forward to reduce the consumption of single use disposable plastics on the estate and increase recycling rates of all waste materials. I will ensure that the hon. Member’s suggestion is conveyed to the Committee.</p>","Carshalton and Wallington","Tom Brake",,"2018-02-23T13:05:27.98Z","http://data.parliament.uk/resources/844123/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-02-19","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will introduce a charge of 25p for disposable cups on the parliamentary estate; what assessment the Commission has made of the potential merits of the recommendations made in the reports of the Environmental Audit Committee on plastic bottles and coffee cups, HC339 and HC 657, published on 22 December 2017 and 5 January 2018 respectively; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","128463"
"http://data.parliament.uk/resources/897958","House of Commons Commission","false","2018-05-16","<p>The Administration Committee discussed a range of initiatives proposed to reduce the consumption of single use disposable plastics on 26 March 2018, including the introduction of the 25p charge for disposable cups on the Parliamentary Estate.</p><p>The Committee endorsed all the proposed measures including the introduction of the 25p charge, which will be implemented before the House returns from the summer recess later this year. They were agreed by the Commission on 14 May.</p><p>A comprehensive statement outlining the strategy being implemented to tackle single-use avoidable plastics over the next 12 months was published on 15 May:</p><p><a href="https://www.parliament.uk/mps-lords-and-offices/offices/commons/media-relations-group/news/parliaments-ambitious-plastic-plans-unveiled-/" target="_blank">https://www.parliament.uk/mps-lords-and-offices/offices/commons/media-relations-group/news/parliaments-ambitious-plastic-plans-unveiled-/</a></p>","Carshalton and Wallington","Tom Brake",,"2018-05-16T09:30:06.033Z","http://data.parliament.uk/resources/897958/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2018-05-04","Parliamentary Estate: Plastics","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, pursuant to the Answer of 23 February 2018 to Question 128463, on Parliamentary Estate: Plastics, what the outcome was of the Administration Committee’s consideration of the proposed 25p charge for disposable cups on the parliamentary estate; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","141344"
