"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60534","Department for International Development","false","2014-06-23","<p> </p><p>The TCI Government issued US$170 million of bonds in 2011 under the terms of an Offering Memorandum. This was guaranteed by DFID. It would not be appropriate for her Majesty's Government to place a Turks and Caicos Islands Government document in the Library of the House. A copy might be requested, however, from the Turks and Caicos Islands Government.</p><p> </p>",,"Baroness Northover","2014-06-23T16:54:25.5363812Z","http://data.parliament.uk/resources/60534/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","Turks and Caicos Islands","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House the bond document of the loan that they have guaranteed for the Turks and Caicos Islands.","false","Biography information for Lord Ashcroft",,"Lord Ashcroft","HL123"
"http://data.parliament.uk/resources/60538","Department for International Development","false","2014-06-19","<p> </p><p>In 2013, CDC's 1,300 investee companies directly employed over a million people, and created more than 68,000 net new jobs.</p><p>Individual investments are fully decided by CDC and the Government has put in place strict rules which require commitments to deliver jobs, economic development and poverty alleviation in developing countries.</p><p> </p>",,"Baroness Northover","2014-06-19T16:29:55.0954536Z","http://data.parliament.uk/resources/60538/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","CDC","2","House of Lords","To ask Her Majesty's Government whether they consider investment by the Commonwealth Development Corporation in luxury construction projects is consistent with the Department for International Development's overall objectives in developing countries.","false","Biography information for Lord Steel of Aikwood",,"Lord Steel of Aikwood","HL127"
"http://data.parliament.uk/resources/60561","Department for International Development","false","2014-06-18","<p> </p><p>DFID publishes aid statistics each year on the gov.uk website as ‘Statistics on International Development' (SID). The most recent set of data for which we can compare UK Official Development Assistance (ODA) with the total of bilateral ODA provided by OECD Development Assistance Committee countries to Burma is from 2010, when the overall total was £161 million. The UK provided around 18% of this total.</p><p> </p>",,"Baroness Northover","2014-06-18T15:43:00.2837984Z","http://data.parliament.uk/resources/60561/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-09","Burma","2","House of Lords","To ask Her Majesty's Government what is the total amount of international aid to Burma and what percentage is provided by them.","false","Biography information for Baroness Nye",,"Baroness Nye","HL150"
"http://data.parliament.uk/resources/60625","Department for International Development","false","2014-06-16","<p>The Accord is an independent and legally binding agreement between unions and international companies that source their clothes from Bangladesh. As such it is not the Government's place to compel companies to sign up. However as referred to in my previous response, I would very much encourage them to do so, and would encourage consumers to make their expectations clear to the retailers and brands from which they buy their clothes.</p><p>In September 2013 the UK launched its action plan on business and human rights, laying out the expectations for business in line with the UN Guiding Principles. Signing up to the Accord not only demonstrates that companies are serious about their responsibilities but will also help them to ensure that workers in their supply chains are safe and treated properly.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-06-16T16:14:42.8124538Z","http://data.parliament.uk/resources/60625/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-06-09","Bangladesh","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Answer of 14 May 2014, Official Report, column 600W, on Bangladesh, if she will bring forward legislative proposals to make it compulsory for all UK clothing companies which use suppliers in Bangladesh to sign the Accord on Fire and Building Safety in Bangladesh.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","199704"
"http://data.parliament.uk/resources/60679","Department for International Development","false","2014-06-12","<p>The UK supports a target to ensure all girls and boys complete primary and secondary education with relevant learning outcomes in the post-2015 sustainable development framework. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-12T15:25:25.883055Z","http://data.parliament.uk/resources/60679/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-09","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to ensure all girls and boys complete free, equitable and quality primary and secondary education leading to relevant and effective learning outcomes by 2030 in the Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","199772"
"http://data.parliament.uk/resources/60680","Department for International Development","false","2014-06-12","<p>The UK supports the proposed language of the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June, “<em>to ensure universal access to adequate and affordable housing and basic services for all, and eliminate slum-like conditions everywhere”</em>, by 2030.</p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-12T16:56:02.7307731Z","http://data.parliament.uk/resources/60680/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-09","Developing Countries: Housing","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to ensure universal access to adequate and affordable housing and basic services for all, and eliminate slum-like conditions everywhere by 2030 in the Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","199771"
"http://data.parliament.uk/resources/60681","Department for International Development","false","2014-06-12","<p>The UK supports ending child labour and safe and secure working environments for all workers. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-12T15:24:28.7046437Z","http://data.parliament.uk/resources/60681/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-09","Developing Countries: Working Conditions","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to end child labour by 2030 and protect the rights of and ensure safe and secure working environments for all workers, including migrant workers and those in precarious employment in Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","199765"
"http://data.parliament.uk/resources/60682","Department for International Development","false","2014-06-12","<p>The UK supports the inclusion of ensuring universal health coverage as a target under an outcome-focused health goal. By definition, universal health coverage includes financial risk protection. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-12T15:26:22.4310187Z","http://data.parliament.uk/resources/60682/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to achieve universal health coverage, including financial risk protection, with particular attention to the most marginalised and people in vulnerable situations in the Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","199773"
"http://data.parliament.uk/resources/60683","Department for International Development","false","2014-06-12","<p>The UK supports a post-2015 target on employment. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-06-12T15:27:26.1181681Z","http://data.parliament.uk/resources/60683/answer","Biography information for Justine Greening","20","International Development","International Development","2014-06-09","Developing Countries: Young People","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to support the adoption of a target to halve the number of young people not in employment, education or training by 2020 in the Open Working Group negotiations on the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","199774"
"http://data.parliament.uk/resources/60696","Department for International Development","false","2014-06-16","<p>The UK Companies Act 2006 includes reporting requirements for UK-domiciled businesses to report on the social and environmental impacts of their investments. DFID does not lead on UK company reporting, but we are working closely with other Government Departments, including the Department for Business, Innovation and Skills and the Foreign and Commonwealth Office, to support improved transparency and accountability of UK businesses, in particular where they impact on development.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-06-16T15:35:33.0114334Z","http://data.parliament.uk/resources/60696/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-06-09","Developing Countries: Agriculture","1","House of Commons","To ask the Secretary of State for International Development, if she will request UK-based companies to make publicly available impact studies on how their sourcing practices affect small-scale farmers in developing countries.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","199588"
