"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666827","Department for Transport","false","2023-10-26","<p>The recent introduction of the world-leading zero emission vehicle mandate will support future supply of zero emission vehicles, by setting a minimum percentage of manufacturer’s new car and van sales to be zero emission each year from 2024.</p><p> </p><p>To facilitate the transition to zero emission vehicles, the Government is also working with industry to increase the number of electric vehicle (EV) chargepoints. The Government’s Electric Vehicle Infrastructure Strategy sets out the steps being taken to support the deployment of these chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:22:16.513Z","http://data.parliament.uk/resources/1666827/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-24","Cars: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made on ending the sale of petrol and diesel cars from 2030.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","204020"
"http://data.parliament.uk/resources/1666501","Department for Transport","false","2023-10-26","<p>The cost of electric cars is projected to fall rapidly over the next two to three years as energy prices normalise and electric car production costs continue to fall. DfT forecasts are that by 2026, a typical fully electric car will cost the same to lease and operate as an equivalent petrol car, once lower running costs are considered. From 2027 onwards the forecast is that it will be cheaper to lease and operate a fully electric car than a petrol equivalent.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-26T07:19:00.037Z","http://data.parliament.uk/resources/1666501/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-23","Electric Vehicles: Prices","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of trends in the price of electric cars (a) in 2022-2023 and (b) predicted for 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","203843"
"http://data.parliament.uk/resources/1664839","Department for Transport","false","2023-10-24","<p>The Department considered issues including a mandatory registration and insurance system for cyclists as part of a cycling and walking safety review in 2018. The review concluded that restricting people’s ability to cycle in this way would mean that many would choose other modes of transport instead, with negative impacts for congestion, pollution and health.</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-24T10:38:05.833Z","http://data.parliament.uk/resources/1664839/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-16","Electric Bicycles","1","House of Commons","To ask the Secretary of State for Transport, whether he has made a recent assessment of the potential merits of requiring electric bike users to (a) have a number plate and (b) be insured.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202533"
"http://data.parliament.uk/resources/1662743","Department for Transport","false","2023-10-20","<p>The transition to zero emission vehicles is crucial to the decarbonisation of the transport sector. Electric vehicles offer most drivers savings in terms of lower running and maintenance costs. The Government is working closely with the insurance sector to ensure that the transition to zero emission vehicles is sustainable and cost effective. The insurance sector will continue to evolve in line with the growing EV market and as data becomes more available, to inform</p>","Hereford and South Herefordshire","Jesse Norman","2023-10-20T15:30:41.157Z","http://data.parliament.uk/resources/1662743/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-10-13","Electric Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the implications for his policies of the cost of insuring electric cars.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200597"
"http://data.parliament.uk/resources/1660419","Department for Transport","false","2023-09-20","<p>UK aviation operates in the private sector; and industrial relations are managed between the employers and the unions. Any instances of industrial action are for Gatwick to manage with their airlines, ground handlers and other organisations.</p><p> </p><p>A number of strikes were announced over the summer by ground handlers and service providers for passengers with reduced mobility at Gatwick. Department for Transport officials engaged with the airport and with ground handlers to ensure that robust plans were in place to manage disruption.</p><p> </p><p>As a result of negotiation between the Unions and the employer, the strikes were cancelled.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-20T12:56:42.263Z","http://data.parliament.uk/resources/1660419/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-13","Gatwick Airport","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) airlines and (b) unions on strikes and departures from Gatwick Airport.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199331"
"http://data.parliament.uk/resources/1660139","Department for Transport","false","2023-09-19","<p>It is for airport operators as commercial businesses to manage and justify their parking charges and advertising of parking charges. Parking arrangements are subject to contractual agreements between airport operators and car parking companies and covered by consumer laws. The Department for Transport expects car parking at airports to be managed appropriately and consumers treated fairly.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-19T15:50:11.247Z","http://data.parliament.uk/resources/1660139/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-12","Airports: Parking","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with UK airport operators on (a) airport parking charges, (b) advertising of airport parking charges and (c) increases in airport parking charges for passengers who do not book in advance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199099"
"http://data.parliament.uk/resources/1658542","Department for Transport","false","2023-09-15","<p>The Department is taking active measures to reduce emissions from aviation whilst retaining ability to fly. The aviation sector, including business aviation, is important for the whole of the UK economy, making an important contribution in terms of connectivity, direct economic activity, trade, investment and jobs.</p><p> </p><p>The Department's Jet Zero Strategy shows how the sector can achieve net zero aviation by 2050 without Government intervention to limit aviation growth. The Department will achieve its targets by focusing on new fuels and technology, which have economic and social benefits, without limiting demand.</p><p><strong> </strong></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-09-15T10:38:08.667Z","http://data.parliament.uk/resources/1658542/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-06","Aircraft: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to regulate emissions produced by private planes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198040"
"http://data.parliament.uk/resources/1653793","Department for Transport","false","2023-07-24","<p>Overall, it is estimated that there are 468, 579 charging devices / sockets as of July 2023. As of 1 July 2023, there were 44,020 public charging devices in the UK, according to data supplied by Zapmap. As of 1 April 2023 (the most recent public data available), there were 339,775 charging devices installed through the Electric Vehicle Homecharge Scheme (EVHS), 40,333 devices installed through the Domestic Residential Scheme (DRS), 2,347 sockets installed through the Electric Vehicle Chargepoint Grants scheme (EVCG), and 42,104 sockets installed through the Workplace Charging Scheme (WCS).</p>","Hereford and South Herefordshire","Jesse Norman","2023-07-24T07:35:02.57Z","http://data.parliament.uk/resources/1653793/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-07-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of electric vehicle charging points in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","194709"
"http://data.parliament.uk/resources/1645549","Department for Transport","false","2023-06-26","<p>The UK has among the highest aviation security standards in the world. UK airports are currently upgrading their security equipment, which is expected to offer the opportunity for passengers to be able carry larger volumes of liquids when travelling.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-26T15:58:21.893Z","http://data.parliament.uk/resources/1645549/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-19","Aviation: Security","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the limits on the volume of liquid passengers may take onto a flight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190078"
"http://data.parliament.uk/resources/1642097","Department for Transport","false","2023-06-14","<p>The adoption of zero emission flight, including electric aviation, is considered at the Government and industry forum the Jet Zero Council (JZC) including its Zero Emissions Flight Delivery Group. The JZC is co-chaired by the Secretaries of State for Transport, Business and Trade and Energy Security and Net Zero with industry members including British Airways.</p><p> </p><p>The Government is investing a record £685 million over three years into R&amp;D in the UK aerospace sector through the Aerospace Technology Institute (ATI) programme. In February the Department for Business and Trade announced £113 million of co-investment with industry in three Rolls-Royce-led projects on hydrogen and Vertical Aerospace work on battery-electric aircraft.</p>","Hereford and South Herefordshire","Jesse Norman","2023-06-14T07:53:09.573Z","http://data.parliament.uk/resources/1642097/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-06","Aviation: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with (a) British Airways and (b) other airlines on the potential for electric aviation.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","187973"
