"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1087530","Foreign and Commonwealth Office","false","2019-03-26","<p>(1) The UK's position on the use of the death penalty is longstanding and clear. We oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position</p><p><br>(2) The UK and Bahrain have an open dialogue which enables us to raise our concerns, including on individual cases, through private and senior channels. Where we have concerns we raise them at a senior level with the Government of Bahrain. The UK supports freedom of expression and freedom of speech as both a fundamental right in itself and as an essential element of a full range of human rights. We continue to encourage the Government of Bahrain to protect freedom of expression for all of its citizens, in line with its international obligations</p><p><br>(3) We continue to encourage those with concerns about treatment in detention to raise them with the appropriate Bahraini human rights oversight body. We encourage the oversight bodies in Bahrain to carry out thorough and swift investigations into any such claims</p><p><br>(4) The UK has raised our concerns on the revocation of Bahraini citizenship at a senior level with the Government of Bahrain.​</p>","Baroness Goldie","2019-03-26T17:43:03.28Z","http://data.parliament.uk/resources/1087530/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty's Government what action they are taking to persuade the government of Bahrain to (1) end capital punishment and to reprieve those awaiting execution, (2) release journalists imprisoned as a result of their professional work, (3) end the use of torture in all circumstances, and (4) allow those who have had their Bahraini citizenship removed since 2012 to present their cases for restoral of citizenship.","false","Biography information for Lord Hylton","Lord Hylton","HL14454"
"http://data.parliament.uk/resources/1087531","Foreign and Commonwealth Office","false","2019-03-26","<p>We continually assess all programme activity throughout implementation, to ensure it is on track for delivery, as well as upon completion of each individual project. The Foreign and Commonwealth Office has provided numerous updates on its work in Bahrain in its annual Human Rights Reports, as well as through Freedom of Information Act requests. This information can be found on the gov.uk website.</p>","Baroness Goldie","2019-03-26T17:42:40.96Z","http://data.parliament.uk/resources/1087531/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Bahrain: Rule of Law","2","House of Lords","To ask Her Majesty's Government what practical results have been achieved from their expenditure of £6 million on technical aid to strengthen the Rule of Law and to secure justice reform in Bahrain.","false","Biography information for Lord Hylton","Lord Hylton","HL14455"
"http://data.parliament.uk/resources/1087532","Foreign and Commonwealth Office","false","2019-03-26","<p>​The Government has not to date received the letter in question. We would respond to correspondence we receive in the usual way.</p>","Baroness Goldie","2019-03-26T17:42:23.423Z","http://data.parliament.uk/resources/1087532/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Kurds","2","House of Lords","To ask Her Majesty's Government whether they will publish their response to the open letter sent to the Prime Minister on 8 March by Peace in Kurdistan; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL14456"
"http://data.parliament.uk/resources/1086358","Foreign and Commonwealth Office","false","2019-03-25","<p>​We remain strongly committed to the Global Coalition and its objective of ensuring Daesh's enduring defeat. We are in close contact with our allies and partners regarding the next steps in the campaign against Daesh in Syria.</p><p>We are working with the Government of Iraq and Kurdistan Regional Government to prevent Daesh resurgence and stabilise areas which have been liberated from Daesh. In addition to continued support and training to the Iraqi security forces, the UK has committed £103 million to help stabilise areas liberated from Daesh, rehabilitate critical infrastructure, deliver basic services like water and electricity, rebuild livelihoods, and support community reconciliation.</p>","Lord Ahmad of Wimbledon","2019-03-25T15:46:36.407Z","http://data.parliament.uk/resources/1086358/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Middle East: Islamic State","2","House of Lords","To ask Her Majesty's Government how they, and the United Kingdom's allies, plan to prevent ISIS establishing sleeper cells in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL14393"
"http://data.parliament.uk/resources/1086360","Foreign and Commonwealth Office","false","2019-03-25","<p>​We are in ongoing discussions with our partners concerning the future of Daesh members detained by the Syrian Defence Forces in north east Syria, as well as their families. The UK is committed to ensuring that those responsible for any war crimes, genocide and crimes against humanity alleged to have taken place in Syria, including members of Daesh, are brought to justice in accordance with due legal process. We are providing diplomatic and financial support to the UN Impartial Independent Investigative Mechanism to gather evidence and prepare legal cases.</p>","Lord Ahmad of Wimbledon","2019-03-25T17:07:03.74Z","http://data.parliament.uk/resources/1086360/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what proposals they have for dealing with ISIS prisoners held by Democratic Forces in North-East Syria with their associated women and children; and whether they intend to propose that those prisoners be subject to a war crimes tribunal at the International Criminal Court.","false","Biography information for Lord Hylton","Lord Hylton","HL14394"
"http://data.parliament.uk/resources/1086361","Foreign and Commonwealth Office","false","2019-03-25","<p>​We are closely monitoring the situation in Idlib. We do not intend to call for the provision of independent international monitors given the risks of operating in Syria. Our focus remains on supporting the Government of Turkey's efforts to prevent a reckless military offensive by the Syrian regime. We call on Russia and Iran, as Astana Guarantors alongside Turkey, to ensure that this ceasefire is fully respected. We also call on all parties to work with UN agencies and others to ensure that the acute humanitarian needs of civilians in and around Idlib are fully addressed.</p>","Lord Ahmad of Wimbledon","2019-03-25T17:05:13.773Z","http://data.parliament.uk/resources/1086361/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government whether they will call for the provision of independent international monitors in Idlib Province in Syria, in order to (1) protect the displaced Syrians living there, (2) prevent massacres and further displacements, and (3) oversee the provision of humanitarian aid and materials for reconstruction.","false","Biography information for Lord Hylton","Lord Hylton","HL14395"
"http://data.parliament.uk/resources/1086362","Ministry of Justice","false","2019-03-25","<p>The number of prosecutions in England and Wales for (1) ‘Engaging in coercive/ controlling behaviour in an intimate/ family relationship’, (2) stalking, (3) forced marriage, (4) female genital mutilation, and (5) ‘Disclose private sexual photographs and films with intent to cause distress’ (revenge pornography) since 2015 can be found in the attached table.</p><p>Data for 2018 will be published in May 2019.</p><p><strong>Table: Number of prosecutions for offences in England and Wales, year ending December 2015 to year ending December 2017<sup>(1)</sup></strong></p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>Engaging in coercive/ controlling behaviour in an intimate/ family relationship<sup>(2)</sup></p></td><td><p>-</p></td><td><p>155</p></td><td><p>468</p></td></tr><tr><td><p>Stalking</p></td><td><p>1084</p></td><td><p>870</p></td><td><p>1206</p></td></tr><tr><td><p>Forced marriage</p></td><td><p>4</p></td><td><p>11</p></td><td><p>9</p></td></tr><tr><td><p>Female genital mutilation</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Disclose private sexual photographs and films with intent to cause distress</p></td><td><p>82</p></td><td><p>267</p></td><td><p>294</p></td></tr><tr><td><p><strong>PQ HL14396</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Source: MoJ Court Proceedings database</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Notes:</p><p>(1) The figures presented relate to defendants for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe</p><p>(2) Engaging in coercive/ controlling behaviour in an intimate/ family relationship was made a specific offence in the Crime Act 2015. New offences take time to feed into the courts, explaining why prosecution data begins in 2016</p><p> </p>","Lord Keen of Elie","2019-03-25T17:19:58.953Z","http://data.parliament.uk/resources/1086362/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-11","Prosecutions","2","House of Lords","To ask Her Majesty's Government how many prosecutions there have been for (1) coercive and controlling behaviour, (2) stalking, (3) forced marriage, (4) female genital mutilation, and (5) revenge pornography since 2015.","false","Biography information for Lord Hylton","Lord Hylton","HL14396"
"http://data.parliament.uk/resources/1086363","Foreign and Commonwealth Office","false","2019-03-21","<p>​​We have an ongoing dialogue with Turkey on a range of political, social and human rights issues, including over the imprisonment of significant numbers of people in the aftermath of the failed 2016 coup. British Embassy officials discussed the imprisonment of Abdullah Öcalan with Turkish officials in mid-January. They also covered the hunger strikes in support of Abdullah Öcalan by Kurdish prisoners, including Leyla Guven MP.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:59:13.137Z","http://data.parliament.uk/resources/1086363/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Turkey: Political Prisoners","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about (1) the number of political prisoners held in that country, and (2) Abdullah Öcalan's confinement in isolation.","false","Biography information for Lord Hylton","Lord Hylton","HL14397"
"http://data.parliament.uk/resources/1086365","Foreign and Commonwealth Office","false","2019-03-21","<p>​We have worked with a number of civil society organisations on a range of issues in Turkey, including fostering dialogue on Kurdish and other minority related issues. We do not routinely share details of the organisations concerned for privacy reasons.</p>","Lord Ahmad of Wimbledon","2019-03-21T14:58:54.757Z","http://data.parliament.uk/resources/1086365/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government which civil society organisations they have funded in Turkey to develop dialogue about the Kurdish issue.","false","Biography information for Lord Hylton","Lord Hylton","HL14398"
"http://data.parliament.uk/resources/1081658","Foreign and Commonwealth Office","false","2019-03-18","<p>The UK is concerned about the impact of Israel's decision to withhold tax revenues to the Palestinian Authority (PA). The Israeli decision will have significant consequences for stability and security, and will impact the humanitarian and economic situation for ordinary Palestinians. We expect economic and fiscal agreements between Israel and the PA to continue to be fully implemented, including Israel's obligations under the Oslo Accords and Paris Protocol. We raised our concerns about Israel's decision with the Israeli Ministry of Foreign Affairs on 21 February. We also remain concerned about the Palestinian system of payments to prisoners and lobby the PA on this issue. But this is not a justification for withholding agreed tax revenues.</p>","Lord Ahmad of Wimbledon","2019-03-18T17:46:06.02Z","http://data.parliament.uk/resources/1081658/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-04","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the reduction in remittances of tax revenue to the Palestinian Authority; and what assessment they have made as to whether that reduction is contrary to the Paris Protocol agreement.","false","Biography information for Lord Hylton","Lord Hylton","HL14191"
