"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133623","Department for Transport","false","2019-06-25","<p>We are currently in the process of implementing this policy and will be laying an SI when Parliamentary time allows. I have met with my Ministerial counterpart at BEIS and we will continue to engage going forwards. My officials are also in regular contact with their counterparts to ensure smooth progression of this policy.</p>","Wealden","Ms Nusrat Ghani","2019-06-25T10:34:29Z","http://data.parliament.uk/resources/1133623/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on seafarers’ entitlement to the national minimum wage.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267281"
"http://data.parliament.uk/resources/1133625","Department for Transport","false","2019-06-24","<p>The International Maritime Organization (IMO) will release an outcome report of the 101st session of the Maritime Safety Committee in due course. This will detail the outcome of each item at the session.</p><p> </p><p>There were 23 agenda items and 140 papers discussed and the UK had agreed positions for each of the policies.</p><p> </p><p>Some of the key safety items from the session were the regulatory scoping exercise on Maritime Autonomous Surface Ships, goal-based standards and safety level approach, safety of ships in polar waters, development of further measures to enhance the safety of ships relating to the use of fuel oil, e-navigation and domestic ferry safety.</p><p> </p><p>The UK Government is committed to working with the IMO and other Member States to work towards maintaining and improving safety standards across the wider maritime sector as a whole.</p><p> </p><p>The UK will endeavour to block inappropriate or disproportionate legislation that the UK considers may place an undue burden on industry, and to work tactically with other States to achieve UK lines.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:11:54.653Z","http://data.parliament.uk/resources/1133625/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, what the policy outcomes were of the 101st session of the International Maritime Organisation’s Maritime Safety Committee, 5 to 14 June 2019; what the Government’s negotiating position was under each item at that session; and how the outcomes of that session will affect future regulation of safety standards in the shipping industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267282"
"http://data.parliament.uk/resources/1133626","Department for Transport","false","2019-06-24","<p>The Government’s delegation to the 101st session of the International Maritime Organization's Maritime Safety Committee was:</p><p><strong> </strong></p><p>Head of Delegation</p><p>Miss Katy Ware, Permanent Representative of the United Kingdom of Great Britain and Northern Ireland to IMO and Director of Maritime Safety and Standards, Maritime and Coastguard Agency (MCA).</p><p> </p><p>Alternates</p><p>Mr Kevin Hunter, International Relations Manager (Technical), MCA.</p><p>Mr Gwilym Stone, Assistant Director, Ship Standards, MCA.</p><p> </p><p> </p><p> </p><p>Advisors</p><p> </p><p>Mr Shaun Rogers, Head of International Liaison, MCA.</p><p>Dr Katrina Kemp, Smart Ships and Automation Policy Officer, MCA.</p><p>Mr Regi John, Head, External Monitoring and Assurance, MCA.</p><p>Mr Bennett Ng, Environmental Policy Specialist, MCA.</p><p>Mr Fabio Fantozzi, Policy Lead, Marine Technology, MCA.</p><p>Mr Andrew Wibroe, International Relations Officer (Technical), MCA.</p><p>Mr David MacRae, Environmental Policy Specialist, MCA.</p><p>Mr Simon Lynch, Senior Lawyer, Legal Advisors (Maritime), Department for Transport (DfT).</p><p>Ms Alexandra Harverson, Senior Lawyer, Maritime, DfT.</p><p>Ms Katie Goodall, Senior Lawyer, Maritime, DfT.</p><p>Mr Ayden Peach, Lawyer, Maritime, DfT.</p><p>Mr Martin Jordison, Lawyer, Maritime, DfT.</p><p>Ms Masuma Khalique, Lawyer, Maritime, DfT.</p><p>Mr Graham Dixon, International Shipping and Counter Piracy, DfT.</p><p>Mr Darren Haynes, Registrar and Deputy Head, Defence Maritime Regulator (DMR) Defence Safety Authority (DSA), Ministry of Defence (MoD).</p><p>Mr Steve Pearson, Team Leader, DMR, DSA, MoD.</p><p>Dr Ann Fitchett, Safety and Environmental Protection Policy and Legislation Principle, DMR, DSA, MoD.</p><p>Ms Kim Brown, Senior Environmental Inspector, DMR, DSA, MoD.</p><p>Mr Akash Rana, Inspector, DMR, DSA, MoD.</p><p>Mr James Dalgliesh, Policy Adviser, DMR, MoD.</p><p>Mr Michael Vibert, Maritime Security Team Leader, Foreign and Commonwealth Office (FCO).</p><p>Ms Fena Boyle, Nautical Manager, UK Chamber of Shipping.</p><p>Mr Robert Carington, Policy Adviser, UK Chamber of Shipping.</p><p>Mr Cameron Mitchell, Deputy Director, Isle of Man Ship Registry.</p><p>Mr Anderson Chaplow, Senior Specialist, Marine, Lloyd’s Register EMEA.</p><p>Mr John Dodd, Director, Safety and Standards Maritime, Inmarsat.</p><p>Mrs Alison Horrocks, Company Secretary, Inmarsat.</p><p>Mr Nick Ashton, Marine MSI Manager, UK Meteorological Office.</p><p>Mr Christopher Balls, Principal Surveyor, Cayman Islands Shipping Registry</p><p>Mr Gonzague de Lhoneux, Vice President, Apax Partners</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:53:36.603Z","http://data.parliament.uk/resources/1133626/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Maritime Safety Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the names of the Government's delegation to the 101st session of the International Maritime Organisation’s Maritime Safety Committee which took place between 5 and 14 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267283"
"http://data.parliament.uk/resources/1133627","Department for Transport","false","2019-06-25","<p>The Government is pleased to champion London International Shipping Week 2019, building on the success of previous London International Shipping Weeks. In the six years since its launch, it has grown to become the premier event of its type in the world. The Department for Transport is one of the three delivery partners working to deliver London International Shipping Week 2019. The Department co-ordinates HMG input and activities, representing HMG views to the other delivery partners.</p><p> </p><p>Leaders from every sector of the global maritime industry will gather to take part in more than 200 meetings, seminars and functions. London International Shipping Week will send a strong message to the international maritime community about the Government’s ambitions for a Global Britain and our commitment to maintain the UK as the global maritime centre of choice, helping UK maritime businesses increase exports, win business and attract inward investment.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-25T10:27:34.873Z","http://data.parliament.uk/resources/1133627/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","London International Shipping Week","1","House of Commons","To ask the Secretary of State for Transport, what support his Department provided to the organisers of London International Shipping Week 2019 from January 2018 to 20 June 2019.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267284"
"http://data.parliament.uk/resources/1133628","Department for Transport","false","2019-06-24","<p>While an attempt was made to collect information from companies who are not members of the UK Chamber of Shipping, the response rate was not sufficient to allow a robust estimate of the number of ratings and officers employed by these companies to be produced.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:45:46.07Z","http://data.parliament.uk/resources/1133628/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, with reference to Table SFR0101 in his Department's statistical series, Estimated UK Seafarers active at sea by type: 1997 to 2018, what estimate he has made of the number of UK (a) Ratings and (b) Officers employed by companies that are not members of the UK Chamber of Shipping.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267285"
"http://data.parliament.uk/resources/1133629","Department for Transport","false","2019-06-24","<p>Data on the (a) age and (b) gender profile of UK seafarers active at sea employed by UK Chamber of Shipping member companies are published in Statistical Table SFR0302. Data for non-UK nationalities are not held at a sufficient enough quality to allow robust estimates to be made.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T14:42:17.02Z","http://data.parliament.uk/resources/1133629/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will request from the UK Chamber of Shipping data on the (a) age and (b) gender profile of the seafarer workforce featured in Data Table SFR0303 Seafarers active at sea by type and nationality group, UK Chamber of Shipping member companies: 2012 to 2018.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267286"
"http://data.parliament.uk/resources/1133630","Department for Transport","false","2019-06-25","<p>I refer the honourable gentleman to my previous answer (254181). I have met with the Exchequer Secretary to the Treasury on more than one occasion recently, with Tonnage Tax being a core agenda item. Officials have also had regular and productive discussions with their counterparts in HMRC and HMT about the current and future Tonnage Tax regime.</p>","Wealden","Ms Nusrat Ghani","2019-06-25T10:30:39.923Z","http://data.parliament.uk/resources/1133630/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Tonnage Tax","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Cabinet colleagues on the future of the tonnage tax scheme.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","267287"
"http://data.parliament.uk/resources/1133655","Department for Transport","false","2019-06-25","<p>I know that disability awareness training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need, and am clear that licensing authorities should use their existing powers to require drivers to complete it.</p><p> </p><p>On 12<sup>th</sup> February the Government published its response to the report of the Chair of the Task and Finish Group on Taxis and PHV licensing, indicating its intention to introduce mandatory disability awareness training as part of National Minimum Standards when Parliamentary time allows.</p><p> </p><p> </p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-25T09:15:49.2Z","http://data.parliament.uk/resources/1133655/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce mandatory disability equality training for (a) minicab and (b) taxi drivers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267194"
"http://data.parliament.uk/resources/1133726","Department for Transport","false","2019-06-25","<p>HS2 Conventional Compatible trains will travel through Wigan in all phases of HS2. Wigan North Western station, will be served by HS2 trains following completion of HS2 Phase One in 2026, and by 2033 will be served by HS2 trains from London, Birmingham, Preston and Scotland.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-25T10:45:09.53Z","http://data.parliament.uk/resources/1133726/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-20","High Speed 2 Line: Wigan","1","House of Commons","To ask the Secretary of State for Transport, whether HS2 Hybrid trains will travel through Wigan station.","false","Biography information for Jo Platt","Leigh","Jo Platt","267348"
"http://data.parliament.uk/resources/1133365","Department for Transport","false","2019-06-24","<p>I know that disability awareness training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need, and am clear that licensing authorities should use their existing powers to require drivers to complete it.</p><p> </p><p>On 12<sup>th</sup> February the Government published its response to the report of the Chair of the Task and Finish Group on Taxis and PHV licensing, indicating its intention to introduce mandatory disability awareness training as part of National Minimum Standards when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-06-24T15:18:52.5Z","http://data.parliament.uk/resources/1133365/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-19","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what the timescale is for bringing forward legislative proposals to make disability equality training mandatory for taxi and minicab drivers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","266651"
