"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131695","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Secretary of State has not discussed this matter with the Chancellor. This matter has been discussed by officials from HM Revenue &amp; Customs and the Department for Digital, Culture, Media and Sport.</p><p> </p><p>(a) HMRC has not changed its approach to the entertainment sector but has been working with the entertainment industry to add some practical examples to the Employment Status Manual, which provides guidance on issues relating to the employment status of individuals.</p><p> </p><p>(b) In Big Bad Wolff Limited v HMRC, the Upper Tax Tribunal upheld HMRC’s long published view that the Social Security Categorisation of Earners Regulations 1978, which were in force before 6 April 2014, required actors to pay Class 1 National Insurance and could not be avoided by working through a company. Most actors paid their National Insurance correctly at the time but there are a small number of cases where actors chose to dispute liability and await the outcome of the appeal.</p><p> </p>","Stourbridge","Margot James",,"2019-06-17T14:46:35.44Z","http://data.parliament.uk/resources/1131695/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Entertainers: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on changes in the approach by HMRC to the entertainment sector through (a) new draft HMRC tax guidance for actors and other performers and (b) legal cases HMRC is considering under IR35 following the Upper Tribunal Tax and Chancery decision of 9 April 2019 in Big Bad Wolff Ltd v The Commissioners for HM Revenue and Customs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263745"
"http://data.parliament.uk/resources/1131772","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>To date, £100,340,636 of European funding has been allocated to Superfast Cymru for the purpose of superfast broadband rollout.</p>","Stourbridge","Margot James",,"2019-06-17T14:47:26.173Z","http://data.parliament.uk/resources/1131772/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Digital Technology: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 June 2019, to Question 261114 on Digital Technology: North Wales, what assessment he has made of the proportion of the Superfast Cymru programme funded by the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263739"
"http://data.parliament.uk/resources/1131773","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>Due to the commercially sensitive information, it would be inappropriate to disclose the exact figures. However, officials at Building Digital UK are working closely with their Welsh counterparts, and have identified a large number of public sector sites within the North Wales Local Full Fibre Networks project that are suitable for gigabit capable upgrades. All sites are subject to survey and as such, the number of final sites is subject to change.</p>","Stourbridge","Margot James",,"2019-06-17T14:48:48.87Z","http://data.parliament.uk/resources/1131773/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Digital Technology: Denbighshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 June 2019 to Question 261114 on Digital Technology: North Wales, which public buildings in Denbighshire have (a) received fibre upgrades and (b) are in the process of receiving fibre upgrades.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263740"
"http://data.parliament.uk/resources/1131843","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Ofcom Chief Executive is appointed by the Chairman and other non-executive members of the Ofcom Board, with the approval of the Secretary of State. Ofcom will announce the timetable for the appointment of its new Chief Executive in due course.</p>","Stourbridge","Margot James",,"2019-06-17T14:43:31.64Z","http://data.parliament.uk/resources/1131843/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Ofcom: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the appointment of the new chief executive of Ofcom.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","263741"
"http://data.parliament.uk/resources/1131856","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>Close to 99% of primary legislation is now up to date and The National Archives have plans in place to prioritise the remainder for completion by the end of the current financial year.</p><p> </p><p>The National Archives is the official archive and publisher for the UK government. Publishing all UK legislation is a core part of the remit of the Keeper of Public Records in his capacity as The Queen's Printer of Acts of Parliament, Government Printer of Northern Ireland and Queen’s Printer for Scotland.</p>","Stourbridge","Margot James",,"2019-06-17T14:41:36.267Z","http://data.parliament.uk/resources/1131856/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Legislation: Electronic Government","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 May 2019 to Question 256393 on Legislation: Electronic Government, what his timescale is for bringing that resource up to date.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","263911"
"http://data.parliament.uk/resources/1131322","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The BBC is responsible for the collection and enforcement of the licence fee. It estimates that 4.5 million pensioner households across the UK are eligible for the existing over 75 licence fee concession. It estimates that 900,000 households will continue to receive a free TV licence from 2020/21, rising to 1.5 million households if all pensioners eligible take up Pension Credit. The BBC has not provided any separate estimates for specific nations or regions.</p>","Stourbridge","Margot James",,"2019-06-17T14:44:24.277Z","http://data.parliament.uk/resources/1131322/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people aged over 75 years in (a) Scotland, (b) the Motherwell and Wishaw constituency and (c) North Lanarkshire will now be required to pay for a TV licence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","263179"
"http://data.parliament.uk/resources/1131403","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The National Cyber Security Centre (NCSC) undertook a full security risk assessment as part of the Supply Chain Review.</p><p> </p><p>The decisions of the Supply Chain Review will be announced to Parliament in due course.</p>","Stourbridge","Margot James",,"2019-06-17T14:45:15.047Z","http://data.parliament.uk/resources/1131403/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 June 2019 to Question 261281, whether the supply chain review will include a technical assessment of the equipment and software used by 5G suppliers.","false","Biography information for Jo Platt","Leigh","Jo Platt","263253"
"http://data.parliament.uk/resources/1131021","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>Advertising in the United Kingdom is regulated by the Advertising Standards Authority, the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes include rules which require that alcohol advertising is socially responsible and is not targeted at under 18s. The Codes are regularly reviewed and updated to ensure they remain effective.</p><p> </p><p>Separately to this, the Portman Group provides a Code of Practice to the alcohol industry on the Naming, Packaging and Promotion of Alcoholic Drinks, which seeks to ensure that non-paid for alcohol marketing in the UK is also socially responsible, and does not target young people.</p>","Stourbridge","Margot James","262345","2019-06-13T13:55:00.087Z","http://data.parliament.uk/resources/1131021/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to help ensure that alcohol is marketed responsibly.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262344"
"http://data.parliament.uk/resources/1131022","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>Advertising in the United Kingdom is regulated by the Advertising Standards Authority, the industry’s independent regulator, who enforce the Advertising Codes through a system of self-regulation and co-regulation with Ofcom. The Codes apply to all media, including broadcast and online, and set standards for accuracy and honesty to which advertisers must adhere, including specific conditions on advertising to children, causing offence and social responsibility. The Codes include rules which require that alcohol advertising is socially responsible and is not targeted at under 18s. The Codes are regularly reviewed and updated to ensure they remain effective.</p><p> </p><p>Separately to this, the Portman Group provides a Code of Practice to the alcohol industry on the Naming, Packaging and Promotion of Alcoholic Drinks, which seeks to ensure that non-paid for alcohol marketing in the UK is also socially responsible, and does not target young people.</p>","Stourbridge","Margot James","262344","2019-06-13T13:55:00.147Z","http://data.parliament.uk/resources/1131022/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Alcoholic Drinks: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps is he taking to protect children and young people from the potential adverse effects of alcohol marketing.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","262345"
"http://data.parliament.uk/resources/1131052","Department for Digital, Culture, Media and Sport","false","2019-06-13","<p>The Government agreed with the BBC at the 2015 funding settlement that responsibility for the concession will transfer to the BBC in 2020. The future of the concession was a decision for the BBC. Following a public consultation, including with pensioner groups, it has decided to maintain the concession for the poorest pensioners.</p>","Stourbridge","Margot James",,"2019-06-13T13:56:07.54Z","http://data.parliament.uk/resources/1131052/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-10","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions the Government held with pensioner groups prior to his Department's decision to transfer responsibility for funding TV licences for people aged over 75 to the BBC.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","262261"
