"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129419","Ministry of Justice","false","2019-06-04","<p>This Government is investing over £1bn to modernise our courts and tribunals, including investment to improve the civil justice system.</p><p> </p><p>The Online Civil Money Claims pilot, is a new service which went live in March 2018, and allows people to resolve money disputes online, for claims of up to £10,000. The digital service allows the public to simply and swiftly make their claim and the system is designed to be clear and easy to use. To date, the overall user satisfaction rate is 87% with over 68,000 claims made.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-06-04T16:25:56.28Z","http://data.parliament.uk/resources/1129419/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-04","Civil Proceedings","1","House of Commons","What steps he is taking to improve access to the judicial system for litigants bringing civil money claims.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","911119"
"http://data.parliament.uk/resources/1128804","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259398","2019-06-06T14:28:18.91Z","http://data.parliament.uk/resources/1128804/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to protect (a) children, (b) victims of crime and (c) potential victims of crime in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259472"
"http://data.parliament.uk/resources/1128806","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259472","2019-06-06T14:28:18.863Z","http://data.parliament.uk/resources/1128806/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","National Probation Service for England and Wales: Greater London","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to undertake work  effectively in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259398"
"http://data.parliament.uk/resources/1128833","Ministry of Justice","false","2019-06-06","<p>The information requested is not held centrally and could only be obtained at disproportionate cost. Information relating to births and pregnancy is recorded locally. Work is currently underway to look at what information related to pregnancy and birth can be collected centrally.</p>","Charnwood","Edward Argar",,"2019-06-06T16:08:33.47Z","http://data.parliament.uk/resources/1128833/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-03","Prisons: Childbirth","1","House of Commons","To ask the Secretary of State for Justice, what statistics his Department holds on the number of (a) perinatal women in custody and (b) babies born on prison estates.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","259327"
"http://data.parliament.uk/resources/1128990","Ministry of Justice","false","2019-06-06","<p>The number of staff seconded to the Department for Exiting the European in the last 18 months is 1.</p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-06-06T10:42:41.827Z","http://data.parliament.uk/resources/1128990/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-03","Ministry of Justice: Secondment","1","House of Commons","To ask the Secretary of State for Justice,  pursuant to the answer of 24 May 2019 to Question 256353, Ministry of Justice: Brexit, how many officials in his Department have been seconded to work in the Department for Exiting the European Union in each of the last 18 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259399"
"http://data.parliament.uk/resources/1129174","Ministry of Justice","false","2019-06-06","<p>Cafcass undertakes safeguarding checks in every case where an application is made to the court for a child arrangements order and reports relevant information to the court in a safeguarding letter prior to the first hearing. As part of that process, Cafcass will attempt to contact each party separately by telephone to elicit any concerns about any risks of harm, either to the child or to an adult party. Cafcass conducts checks of police records and makes enquiries of the local authority and will include in its safeguarding letter any relevant convictions or cautions or prior local authority involvement.</p><p> </p><p>Cafcass undertakes direct work with the child when directed to do so by the court, in cases that continue after the first hearing. This includes interviewing children in order to ascertain their wishes and feelings to produce a section 7 welfare report into the child’s welfare needs. Any information disclosed by the child about domestic or other abuse will be reported to the court. In 2018-19 Cafcass produced 19,236 s7 welfare reports.</p><p> </p><p>Cafcass does not record data on the contents of individual safeguarding letters. However, a file analysis of 216 private law cases undertaken in 2017 found that domestic abuse was alleged in 62% of cases. Practice Direction 12J sets out the factors the court must consider when domestic abuse is raised within the proceedings, including whether a fact-finding hearing should be held. Data is not collected centrally on the number of fact finding hearings and could only be obtained through an analysis of case files at disproportionate cost. Whether or not domestic abuse is alleged or admitted by either party, Cafcass has a statutory duty to report to the court at any stage in the proceedings any concerns it has about the risk of harm to the child.</p><p> </p><p>Data is not available on specific recommendations made by Cafcass to the court about child arrangements in individual cases nor on the detailed content of any child arrangements order subsequently made by the court. Such information could only be obtained from a case file analysis at disproportionate cost.</p><p> </p><p>Data is not collected on the use by the court of its power under section 91(14) of the Children Act 1989 to prevent a named person from applying from a specified kind of order without its permission. Such provision may form part of a child arrangements or other order under made under the 1989 Act.</p><p> </p><p>The Government is determined to improve the family justice response to vulnerable people, including victims of domestic abuse. We are committed to giving the family courts the power to stop unrepresented perpetrators of abuse from cross-examining their victims in person in family proceedings, and we have included measures to prevent this in the draft Domestic Abuse Bill.</p><p> </p><p>On 21 May we also announced the establishment of a panel of experts to consider how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p>","Blackpool North and Cleveleys","Paul Maynard","259323 ; 259324","2019-06-06T14:13:42.407Z","http://data.parliament.uk/resources/1129174/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the proportion of cases where domestic abuse was alleged or proven in initial safeguarding where (a) a Cafcass Early Intervention Team phone call did not take place before a First Hearing and Dispute Resolution Appointment, (b) children were not interviewed and (c) a risk assessment was not completed in the most recent period for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","259322"
"http://data.parliament.uk/resources/1129175","Ministry of Justice","false","2019-06-06","<p>Cafcass undertakes safeguarding checks in every case where an application is made to the court for a child arrangements order and reports relevant information to the court in a safeguarding letter prior to the first hearing. As part of that process, Cafcass will attempt to contact each party separately by telephone to elicit any concerns about any risks of harm, either to the child or to an adult party. Cafcass conducts checks of police records and makes enquiries of the local authority and will include in its safeguarding letter any relevant convictions or cautions or prior local authority involvement.</p><p> </p><p>Cafcass undertakes direct work with the child when directed to do so by the court, in cases that continue after the first hearing. This includes interviewing children in order to ascertain their wishes and feelings to produce a section 7 welfare report into the child’s welfare needs. Any information disclosed by the child about domestic or other abuse will be reported to the court. In 2018-19 Cafcass produced 19,236 s7 welfare reports.</p><p> </p><p>Cafcass does not record data on the contents of individual safeguarding letters. However, a file analysis of 216 private law cases undertaken in 2017 found that domestic abuse was alleged in 62% of cases. Practice Direction 12J sets out the factors the court must consider when domestic abuse is raised within the proceedings, including whether a fact-finding hearing should be held. Data is not collected centrally on the number of fact finding hearings and could only be obtained through an analysis of case files at disproportionate cost. Whether or not domestic abuse is alleged or admitted by either party, Cafcass has a statutory duty to report to the court at any stage in the proceedings any concerns it has about the risk of harm to the child.</p><p> </p><p>Data is not available on specific recommendations made by Cafcass to the court about child arrangements in individual cases nor on the detailed content of any child arrangements order subsequently made by the court. Such information could only be obtained from a case file analysis at disproportionate cost.</p><p> </p><p>Data is not collected on the use by the court of its power under section 91(14) of the Children Act 1989 to prevent a named person from applying from a specified kind of order without its permission. Such provision may form part of a child arrangements or other order under made under the 1989 Act.</p><p> </p><p>The Government is determined to improve the family justice response to vulnerable people, including victims of domestic abuse. We are committed to giving the family courts the power to stop unrepresented perpetrators of abuse from cross-examining their victims in person in family proceedings, and we have included measures to prevent this in the draft Domestic Abuse Bill.</p><p> </p><p>On 21 May we also announced the establishment of a panel of experts to consider how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p>","Blackpool North and Cleveleys","Paul Maynard","259322 ; 259324","2019-06-06T14:13:42.457Z","http://data.parliament.uk/resources/1129175/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the proportion of cases where domestic abuse was alleged or proven in family court proceedings where (a) a Finding of Fact hearing was not part of proceeding, (b) contact was not recommended but was ordered, (c) Cafcass vetoed a court order on safeguarding grounds, (d) no contact was ordered, (e) domestic abuse was found and some form of contact was ordered in the most recent period for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","259323"
"http://data.parliament.uk/resources/1129176","Ministry of Justice","false","2019-06-06","<p>Cafcass undertakes safeguarding checks in every case where an application is made to the court for a child arrangements order and reports relevant information to the court in a safeguarding letter prior to the first hearing. As part of that process, Cafcass will attempt to contact each party separately by telephone to elicit any concerns about any risks of harm, either to the child or to an adult party. Cafcass conducts checks of police records and makes enquiries of the local authority and will include in its safeguarding letter any relevant convictions or cautions or prior local authority involvement.</p><p> </p><p>Cafcass undertakes direct work with the child when directed to do so by the court, in cases that continue after the first hearing. This includes interviewing children in order to ascertain their wishes and feelings to produce a section 7 welfare report into the child’s welfare needs. Any information disclosed by the child about domestic or other abuse will be reported to the court. In 2018-19 Cafcass produced 19,236 s7 welfare reports.</p><p> </p><p>Cafcass does not record data on the contents of individual safeguarding letters. However, a file analysis of 216 private law cases undertaken in 2017 found that domestic abuse was alleged in 62% of cases. Practice Direction 12J sets out the factors the court must consider when domestic abuse is raised within the proceedings, including whether a fact-finding hearing should be held. Data is not collected centrally on the number of fact finding hearings and could only be obtained through an analysis of case files at disproportionate cost. Whether or not domestic abuse is alleged or admitted by either party, Cafcass has a statutory duty to report to the court at any stage in the proceedings any concerns it has about the risk of harm to the child.</p><p> </p><p>Data is not available on specific recommendations made by Cafcass to the court about child arrangements in individual cases nor on the detailed content of any child arrangements order subsequently made by the court. Such information could only be obtained from a case file analysis at disproportionate cost.</p><p> </p><p>Data is not collected on the use by the court of its power under section 91(14) of the Children Act 1989 to prevent a named person from applying from a specified kind of order without its permission. Such provision may form part of a child arrangements or other order under made under the 1989 Act.</p><p> </p><p>The Government is determined to improve the family justice response to vulnerable people, including victims of domestic abuse. We are committed to giving the family courts the power to stop unrepresented perpetrators of abuse from cross-examining their victims in person in family proceedings, and we have included measures to prevent this in the draft Domestic Abuse Bill.</p><p> </p><p>On 21 May we also announced the establishment of a panel of experts to consider how the family courts protect children and parents in cases of domestic abuse and other serious offences.</p>","Blackpool North and Cleveleys","Paul Maynard","259322 ; 259323","2019-06-06T14:13:42.517Z","http://data.parliament.uk/resources/1129176/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-03","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on cases where  domestic abuse was alleged or proven in return hearings in the family court on the proportion of cases (a) returning on safeguarding grounds and (b) judges used their powers to prevent a party bringing the case back to court to prevent abuse in the most recent period for which figures are available.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","259324"
"http://data.parliament.uk/resources/1129182","Ministry of Justice","false","2019-06-06","<p>This information could only be obtained at disproportionate cost, as there would be a need to check individual records of all young people released from custody since 2010.</p>","Charnwood","Edward Argar",,"2019-06-06T15:30:20.383Z","http://data.parliament.uk/resources/1129182/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-03","Prisoners' Release: Children","1","House of Commons","To ask the Secretary of State for Justice, how many children were released from custody into homelessness in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","259337"
"http://data.parliament.uk/resources/1129184","Ministry of Justice","false","2019-06-06","<p>Proposals for a consolidation of probation regions in England and Wales were included in the public consultation <em>Strengthening Probation, Building Confidence</em>. Feedback on these proposals formed part of the Department’s considerations in addition to further consultation with Police and Crime Commissioners, Local Authorities and other key stakeholders to ensure the proposed regional structure effectively facilitates joint working between probation providers and key partners at a regional and local level .</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2019-06-06T16:45:47.633Z","http://data.parliament.uk/resources/1129184/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-03","Probation","1","House of Commons","To ask the Secretary of State for Justice, what research his Department conducted or commissioned before the decision to introduce 11 new probation regions.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","259339"
