"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/390771","Foreign and Commonwealth Office","false","2015-07-24","<p>The Government set out its position in respect of special mission immunity status in the former Secretary of State for Foreign and Commonwealth Affairs’ Written Ministerial Statement of 4 March 2013 [Official Report, column 55WS].</p>","Welwyn Hatfield","Grant Shapps","7646 ; 7647 ; 7648 ; 7649","2015-07-24T11:15:33.357Z","http://data.parliament.uk/resources/390771/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Immunity from Prosecution: European Arrest Warrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department is able to grant special mission immunity status to a person in the UK subject to an European arrest warrant.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","7645"
"http://data.parliament.uk/resources/390772","Foreign and Commonwealth Office","false","2015-07-24","<p>The Government set out its position in respect of special mission immunity status in the former Secretary of State for Foreign and Commonwealth Affairs’ Written Ministerial Statement of 4 March 2013 [Official Report, column 55WS].</p>","Welwyn Hatfield","Grant Shapps","7645 ; 7646 ; 7647 ; 7648","2015-07-24T11:15:33.837Z","http://data.parliament.uk/resources/390772/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Immunity from Prosecution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what powers he has to re-assess special mission immunity status after entry; and on what grounds such a request made prior to entry can be refused.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","7649"
"http://data.parliament.uk/resources/390773","Foreign and Commonwealth Office","false","2015-07-24","<p>The Government set out its position in respect of special mission immunity status in the former Secretary of State for Foreign and Commonwealth Affairs’ Written Ministerial Statement of 4 March 2013 [Official Report, column 55WS].</p>","Welwyn Hatfield","Grant Shapps","7645 ; 7647 ; 7648 ; 7649","2015-07-24T11:15:33.467Z","http://data.parliament.uk/resources/390773/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Immunity from Prosecution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people from which countries were granted special mission immunity status in 2015 after entering the UK without that status.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","7646"
"http://data.parliament.uk/resources/390774","Foreign and Commonwealth Office","false","2015-07-24","<p>The Government set out its position in respect of special mission immunity status in the former Secretary of State for Foreign and Commonwealth Affairs’ Written Ministerial Statement of 4 March 2013 [Official Report, column 55WS].</p>","Welwyn Hatfield","Grant Shapps","7645 ; 7646 ; 7648 ; 7649","2015-07-24T11:15:33.65Z","http://data.parliament.uk/resources/390774/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Immunity from Prosecution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what criteria are used to assess a request for special mission immunity status for a person who entered the UK without that status.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","7647"
"http://data.parliament.uk/resources/390775","Foreign and Commonwealth Office","false","2015-07-24","<p>The Government set out its position in respect of special mission immunity status in the former Secretary of State for Foreign and Commonwealth Affairs’ Written Ministerial Statement of 4 March 2013 [Official Report, column 55WS].</p>","Welwyn Hatfield","Grant Shapps","7645 ; 7646 ; 7647 ; 7649","2015-07-24T11:15:33.743Z","http://data.parliament.uk/resources/390775/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-16","Immunity from Prosecution","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department can grant special mission immunity status to a person who entered the UK without that status.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","7648"
"http://data.parliament.uk/resources/390841","Department for International Development","false","2015-07-23","<p>DFID is committed to addressing the needs of vulnerable women and girls in CAR and has supported several agencies to provide comprehensive care as well as protection packages since the onset of the crisis in 2013. The overall UK response has included agencies who are able to provide specialised services to victims of gender-based violence. This includes in 2015 our programmes totalling £13.2million with the International Committee of the Red-Cross (ICRC), the Common Humanitarian Fund and three NGO consortia which provide: psycho-social care to survivors; activities to reduce the risk of gender-based violence; and access to healthcare.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:00:25.04Z","http://data.parliament.uk/resources/390841/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Central African Republic: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support women's rights and help victims of sexual and gender-based violence in the Central African Republic.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7534"
"http://data.parliament.uk/resources/390842","Department for International Development","false","2015-07-23","<p>The UK is at the forefront of the fight against Neglected Tropical Diseases (NTDs). At the London Declaration on Neglected Tropical Diseases in 2012 the UK committed an additional £195million to combat these diseases. We support programmes protecting millions of the poorest from a range of NTDs. We also support research into new drugs and diagnostics to combat NTDs. There remains a significant funding gap for NTDs. The UK is meeting our commitments. Others need to do more to support countries to implement programmes to prevent and treat NTDs.</p><p> </p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:01:29.11Z","http://data.parliament.uk/resources/390842/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to implement the commitment in the June 2015 G7 Leaders' declaration to invest in the prevention and control of neglected tropical diseases.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7535"
"http://data.parliament.uk/resources/390843","Department for International Development","false","2015-07-23","<p>DFID officials have conducted quarterly visits to the Central African Republic throughout 2014 and 2015 to assess the impact of our programmes. Annual Reviews of progress are available on DFID’s Development Tracker at <a href="http://devtracker.dfid.gov.uk/projects/GB-1-204426/documents" target="_blank">http://devtracker.dfid.gov.uk/projects/GB-1-204426/documents</a>.</p><p> </p><p> </p><p>DFID is committed to supporting economic recovery initiatives in CAR. The conflict that has affected CAR since 2013 has had a severe impact on agriculture, which represents almost 60% of the country’s economy. The UK has provided £27million since 2013 to the Food and Agriculture Organisation, the International Committee of the Red Cross, the Common Humanitarian Fund and NGOs to provide urgent humanitarian aid as well as agricultural inputs and technical training to CAR farmers, and to facilitate cattle vaccination campaigns to support traditional herders. In 2015, UK funding will support the livelihoods of more than 170,000 people in CAR.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:02:39.38Z","http://data.parliament.uk/resources/390843/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Central African Republic: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of her Department's expenditure in the Central African Republic on that country's economic prospects.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","7538"
"http://data.parliament.uk/resources/390845","Department for International Development","false","2015-07-23","<p>I refer the hon. Member to the answer I gave on 22 July 2015 to Question 7076.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-23T14:26:40.023Z","http://data.parliament.uk/resources/390845/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-07-16","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what the status is of her Department's Framework on Health Systems Strengthening; what the timeline is for its publication; and how civil society will be consulted during its development.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7553"
"http://data.parliament.uk/resources/390298","Foreign and Commonwealth Office","false","2015-07-20","<p>The FCO will provide financial support for the next round of the Darwin Plus Initiative for the UK Overseas Territories. We are working with Defra and DFID to enable the fourth round to be announced shortly.</p>","Welwyn Hatfield","Grant Shapps",,"2015-07-20T15:19:43.333Z","http://data.parliament.uk/resources/390298/answer","Biography information for Grant Shapps","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-15","Darwin Plus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to provide financial support for the launch of a new round of the Darwin Plus Initiative for the UK Overseas Territories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","7307"
