"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1611470","Department for Transport","false","2023-04-24","<p>The Department consulted on aviation consumer policy reform last year (January 2022), including on additional powers for the Civil Aviation Authority (CAA) to enforce consumer rights, Alternative Dispute Resolution, and accessibility.</p><p> </p><p>The Department are considering the responses and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-24T14:12:38.293Z","http://data.parliament.uk/resources/1611470/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-04-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to publish the findings of the consultation on aviation consumer policy reform.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","181098"
"http://data.parliament.uk/resources/1587658","Department for Transport","false","2023-02-28","<p>As part of the Government’s 22-point plan to deal with summer disruption, it has been carrying out a review of the ground handling sector to assess whether it is providing quality and efficiency.</p><p> </p><p>The Government have been building a strong understanding of the value of the ground handling industry in the UK. It will be publishing the findings of the review shortly on GOV.uk, including information on the value of aviation ground services to the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-28T16:56:50.237Z","http://data.parliament.uk/resources/1587658/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the value of aviation ground services to the UK.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","149417"
"http://data.parliament.uk/resources/1064488","Department for Transport","false","2019-03-01","<p>No such assessment has been made. The UK is one of the most connected countries in the world both domestically and internationally and this is testament to a thriving aviation industry. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. This allows airlines to determine the routes that they operate, and from which airports, based on their assessment of costs and passenger demand.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-01T10:48:57.063Z","http://data.parliament.uk/resources/1064488/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the ACI EUROPE Airport Industry Connectivity Report 2018, published in June 2018 which reported that the UK’s direct connectivity has declined by 0.8 per cent between 2017 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","224040"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/992711","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182244","2018-10-30T16:01:51.677Z","http://data.parliament.uk/resources/992711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when his Department plans to publish the York Aviation report on proposals for a strategic network for general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182243"
"http://data.parliament.uk/resources/992712","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182243","2018-10-30T16:01:51.723Z","http://data.parliament.uk/resources/992712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when he plans to implement the general aviation strategic network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182244"
"http://data.parliament.uk/resources/992713","Department for Transport","false","2018-10-30","<p>The Department for Transport has published no guidance on the commercial development of general aviation airfields. The development of such airfields is a matter for their owners and operators, within national planning policy, including the revised National Planning Policy Framework published on 24 July 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:31:07.183Z","http://data.parliament.uk/resources/992713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides on the commercial development of general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182245"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/942893","Department for Transport","false","2018-07-25","<p>A <strong>certificated </strong>aerodrome is one that falls within the scope of Commission Regulation (EU) No 139/2014. Aerodromes fall within the scope of this Regulation if they are open to public use; serve commercial air transport; operate using instrument flight procedures; and have a paved runway of 800 metres or above.</p><p> </p><p>An aerodrome outside of the scope of Commission Regulation (EU) No 139/2014 is required to be<strong> licensed</strong> if it meets the criteria outlined in Part 8 of the Air Navigation Order 2016. Such an aerodrome is required to hold a national licence if it is used for commercial air transport or flying training in aircraft above a specified weight.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-25T12:57:54.437Z","http://data.parliament.uk/resources/942893/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-17","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 March 2018 to Question 132937 on Aviation, what definition his Department uses for (a) licensed and (b) certificated aerodromes.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","165067"
"http://data.parliament.uk/resources/934460","Department for Transport","false","2018-07-06","<p>Twelve Airport Capacity Programme Boards have been held since June 2017. The membership occasionally changes. However, for the board to be quorate the following members are required to attend: two Airport Capacity Senior Civil Servants, a representative from the Aviation Directorate, a senior legal representative, a Board member who is external to the Airport Capacity Directorate (to ensure appropriate independent challenge is maintained) and road and rail representatives, for items on surface access and the M25.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T11:31:26.6Z","http://data.parliament.uk/resources/934460/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-03","Aviation","1","House of Commons","To ask the Secretary of State for Transport, on what dates the Airport Capacity Programme Board met since June 2017; and if he will list the job titles of its members.","false","Biography information for Justine Greening","Putney","Justine Greening","160152"
