"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1132632","Foreign and Commonwealth Office","false","2019-07-01","<p>​Queen's Birthday Parties are a celebration of Her Majesty The Queen's Birthday. They are an opportunity to celebrate the relationships between the UK and other countries. Coming so soon after the unjustified and incendiary remarks made about the UK by the Mauritian Prime Minister, it did not feel appropriate to hold an event in Mauritius this year.</p>","Baroness Goldie",,"2019-07-01T16:45:14.793Z","http://data.parliament.uk/resources/1132632/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Mauritius: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government why the lunch traditionally hosted by the British High Commissioner in Mauritius to celebrate the birthday of Her Majesty the Queen did not take place this year.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16410"
"http://data.parliament.uk/resources/1132633","Foreign and Commonwealth Office","false","2019-07-01","<p>​We remain disappointed that this matter was referred to the International Court of Justice and the UN General Assembly. We have no doubt about our sovereignty over the British Indian Ocean Territory, which has been under continuous British sovereignty since 1814. The UK values its long standing relationship with Mauritius and is keen to continue to engage productively on this issue.</p>","Baroness Goldie",,"2019-07-01T16:03:07.207Z","http://data.parliament.uk/resources/1132633/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","British Indian Ocean Territory: Sovereignty","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to reach an agreement with the government of Mauritius over the future of the Chagos Archipelago; and what consideration they have given to appointing an independent panel to lead exploratory negotiations about any such agreement.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16411"
"http://data.parliament.uk/resources/1130828","Department for Transport","false","2019-06-19","<p>Since 2010 the Government has provided almost £150 million to bus operators and local authorities to support the purchase of the cleanest buses. In February 2019 the winners of the £48 million Ultra-Low Emission Bus Scheme were announced, providing funding to support the purchase of 263 zero emission buses and supporting infrastructure.</p><p> </p><p>The Government continues to run the £50m Plug-in Taxi Grant Scheme, which offers up to £7,500 on the price of eligible ultra-low emission taxis. We have also awarded just over £20m in funding across 27 local authorities to install over 900 chargepoints dedicated to ultra-low emission taxis and private hire vehicles.</p>","Baroness Vere of Norbiton",,"2019-06-19T14:54:31.307Z","http://data.parliament.uk/resources/1130828/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what assistance they provide to encourage operators of public service vehicles, including taxis, to switch to electrically powered vehicles, in order to meet their de-carbonisation targets.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16195"
"http://data.parliament.uk/resources/1130829","Department for Transport","false","2019-06-13","<p>Cars and vans account for the majority of road transport emissions. By 2050 we want almost every car and van in the UK to be zero emission. We will end the sale of new conventional petrol and diesel cars and vans by 2040.</p><p> </p><p>The Government’s 2018 Road to Zero Strategy sets out a clear pathway to achieving this, to give clarity and certainty to both industry and motorists. By 2030 we want at least half of new cars sold, and as many as 70%, to be ultra low emission, alongside up to 40% of new vans.</p><p> </p><p>The Government’s long term goal is the development and deployment of zero emission technologies for all road vehicles, including HGVs and buses, and zero emission technologies are starting to emerge even for the largest vehicles.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-06-13T14:06:56.627Z","http://data.parliament.uk/resources/1130829/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government by what date they aim to remove all petrol- and diesel-powered vehicles from the UK’s roads.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL16196"
"http://data.parliament.uk/resources/1126311","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The effects of glyphosate on wildlife have been carefully assessed as part of the regulatory process for pesticides. The effects of glyphosate itself were considered by the EU when deciding whether to approve the substance. UK regulatory scientists participated in the assessment made by the European Food Safety Authority and agreed with its conclusions. The Government therefore supported the decision at the end of 2017 to continue the approval of glyphosate.</p><p> </p><p>All products containing glyphosate are individually authorised and the Government will not authorise products for which the scientific assessment suggests that there may be unacceptable effects on wildlife.</p><p> </p><p>Decisions on glyphosate are based on regulatory studies which companies are required to commission to support their applications. Relevant published data is also considered. The Government is not carrying out its own research on the environmental impact of glyphosate use because a comprehensive evidence base is already available.</p>","Lord Gardiner of Kimble","HL15672","2019-05-21T15:08:28.6Z","http://data.parliament.uk/resources/1126311/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of using glyphosate on wildlife, including birds and insects; and what research, if any, they are undertaking into the impact of using glyphosate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15671"
"http://data.parliament.uk/resources/1126312","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The effects of glyphosate on wildlife have been carefully assessed as part of the regulatory process for pesticides. The effects of glyphosate itself were considered by the EU when deciding whether to approve the substance. UK regulatory scientists participated in the assessment made by the European Food Safety Authority and agreed with its conclusions. The Government therefore supported the decision at the end of 2017 to continue the approval of glyphosate.</p><p> </p><p>All products containing glyphosate are individually authorised and the Government will not authorise products for which the scientific assessment suggests that there may be unacceptable effects on wildlife.</p><p> </p><p>Decisions on glyphosate are based on regulatory studies which companies are required to commission to support their applications. Relevant published data is also considered. The Government is not carrying out its own research on the environmental impact of glyphosate use because a comprehensive evidence base is already available.</p>","Lord Gardiner of Kimble","HL15671","2019-05-21T15:08:28.653Z","http://data.parliament.uk/resources/1126312/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to ban the use of glyphosate.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15672"
"http://data.parliament.uk/resources/1126313","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Those who use, or cause or permit others to apply, glyphosate or other plant protection products are subject to a number of legal requirements. This includes a requirement to minimise the use of pesticides along roads and in areas used by the general public. The requirements and approaches to good practice are set out in the Code of Practice for Using Plant Protection Products and an accompanying guidance note. Specific requirements and advice for using a particular product are set out on the label.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:16:05.003Z","http://data.parliament.uk/resources/1126313/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what guidelines they have issued to local authorities on the use of glyphosate on grass verges, park paths, walkways, council gardens and road verges.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15673"
"http://data.parliament.uk/resources/1126314","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>This data is not collected. A regular survey of the amenity use of pesticides is conducted as part of the long-standing system of Pesticide Usage Surveys carried out by Fera Science Ltd. The most recent survey gives data and information on usage for 2016 for those local authorities who submitted data. It does not, however, include cost data and does not give figures for individual local authorities.</p>","Lord Gardiner of Kimble",,"2019-05-21T15:13:15.65Z","http://data.parliament.uk/resources/1126314/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the quantity of glyphosate that has been used by each local authority in England and the cost to each of such use in the last five years for which figures are available.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15674"
"http://data.parliament.uk/resources/1126315","Department for Environment, Food and Rural Affairs","false","2019-05-28","<p>For all pesticides, the Government carries out a thorough assessment of the scientific evidence, drawing on advice from experts in the Health and Safety Executive and the UK Expert Committee on Pesticides. The current evidence shows that glyphosate pesticides do not carry unacceptable risks to pollinators and can therefore be authorised. Ministers have acted where the evidence shows an unacceptable impact on bees – for example, with respect to neonicotinoids.</p><p> </p><p>Any highly effective means of removing flowering weeds can reduce the food and shelter available to pollinators. We are taking action to provide wildflower-rich habitat through the National Pollinator Strategy, including supporting partnerships of landowners and conservationists on large-scale habitat management projects. In 2015, we introduced new and simple agri-environment ‘packages’ to make it easier for farmers to put flowers back into fields. We are also raising awareness to help everyone support pollinators through action in their gardens and public spaces, through the ‘Bees’ Needs’ campaign.</p><p> </p><p>The Government’s 25 Year Environment Plan puts Integrated Pest Management (IPM) at the heart of its approach. This means developing and implementing policies that encourage and support sustainable crop protection with the use of pesticides and their impact kept to a minimum.</p>","Lord Gardiner of Kimble",,"2019-05-28T15:55:21.17Z","http://data.parliament.uk/resources/1126315/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Glyphosate","2","House of Lords","To ask Her Majesty's Government whether the use of glyphosate is consistent with plans to conserve and increase the population of pollinating insects in the UK.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15675"
"http://data.parliament.uk/resources/1126316","Department for Transport","false","2019-05-28","<p>In 2018 the UK was the second largest market for ultra-low emission vehicles and the fourth largest market for battery electric vehicles. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK. So far in 2019, sales of battery electric vehicles have increased significantly, up by 54% over the same period in 2018. Our Road to Zero Strategy sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p><p> </p>","Baroness Vere of Norbiton",,"2019-05-28T15:56:18.813Z","http://data.parliament.uk/resources/1126316/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-13","Electric Vehicles: Sales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of why sales of electric cars in the UK have fallen behind sales in other European countries.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL15676"
