"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701561","Foreign, Commonwealth and Development Office","false","2024-04-24","<p>The UK is deeply concerned by the humanitarian situation in Yemen, which remains dire. We are committed to provide continued humanitarian assistance to help alleviate the dire conditions faced by millions of Yemenis.</p><p>We have played a leading role in responding to the humanitarian crisis, committing over £1 billion in aid since the conflict began in 2014.</p><p>In both 2022-23 and 2023-4 we committed £88 million in aid to Yemen, which has contributed to providing food to at least 100,000 people every month, delivering lifesaving health care through 400 facilities, and treating 22,000 severely malnourished children.</p>","Macclesfield","David Rutley",,"2024-04-24T15:27:56.68Z","http://data.parliament.uk/resources/1701561/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Yemen: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what the cost to the public purse was of providing humanitarian assistance in Yemen in (a) 2022-23 and (b) 2023-24.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22104"
"http://data.parliament.uk/resources/1625416","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>In February, the Minister for Europe, Leo Docherty, stated that the UK will pledge up to £88 million in aid to Yemen over the 2023/24 financial year. This will feed at least 100,000 Yemeni people every month, provide lifesaving health care and nutrition services through 400 health care facilities and treat 22,000 severely malnourished children. The inaugural UK-Saudi Arabia Aid Dialogue in February identified the need to improve humanitarian access and encourage greater funding commitments by regional partners. On 23 February, Minister Mitchell launched the BRIGHTLY consortium, a government-NGO partnership to deliver the UK's flagship food security programme in Yemen.</p>","Aldershot","Leo Docherty",,"2023-05-15T15:43:31.713Z","http://data.parliament.uk/resources/1625416/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential merits of providing additional funding for (a) child protection and (b) other projects through the Yemen Humanitarian Response Plan.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","183605"
"http://data.parliament.uk/resources/1625417","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>Yemen is a human rights priority country for the UK. We call upon all parties to the conflict to comply with their obligations under international human rights law and international humanitarian law. We are discussing with international partners the potential for a mechanism to support human rights accountability, including women's rights, in Yemen. We continue to work with donors, the UN and NGOs to lobby for the lifting of worsening access restrictions to ensure that humanitarian aid reaches those who need it most in Yemen. If access restrictions are not lifted, the international community, UN agencies and NGOs, will be forced to take further measures to better protect aid delivery, including recalibrating humanitarian assistance and further reducing certain operations.</p>","Aldershot","Leo Docherty",,"2023-05-15T15:39:51.037Z","http://data.parliament.uk/resources/1625417/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken recent steps to help tackle (a) requirements that ban women from travelling without male authorisation and (b) other barriers to humanitarian access in Yemen.","false","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","183606"
"http://data.parliament.uk/resources/1486749","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>The UK has played a leading role in responding to the humanitarian crisis, committing over £1 billion in aid since the conflict began. Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided through multiple agencies, including the World Food Programme and United Nations International Children's Emergency Fund. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively.</p><p>The UK is playing a leading role in supporting UN led efforts to sustain, extend and expand the UN brokered truce which came into effect on 2 April. An inclusive political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis.</p>",,"Lord Ahmad of Wimbledon",,"2022-07-19T15:55:48.74Z","http://data.parliament.uk/resources/1486749/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-05","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address the humanitarian crisis in Yemen.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1499"
"http://data.parliament.uk/resources/1465339","Foreign, Commonwealth and Development Office","false","2022-05-31","<p>The UK has played a leading role in responding to the humanitarian crisis, committing over £1 billion in aid since the conflict began. Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided through multiple agencies, including the World Food Programme and UNICEF. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively to avoid further suffering. An inclusive political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. The UK fully supports the work of the UN Special Envoy, and welcomes his plans to propose an extension to the current truce in Yemen.</p>","Cannock Chase","Amanda Milling",,"2022-05-31T13:49:59.307Z","http://data.parliament.uk/resources/1465339/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help resolve the humanitarian crisis in Yemen.","false","Biography information for Damien Moore","Southport","Damien Moore","8152"
"http://data.parliament.uk/resources/1461455","Foreign, Commonwealth and Development Office","false","2022-05-17","<p>The UK will spend at least £88 million on aid in Yemen over the course of the current financial year. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. The UK plays a leading role in the Yemen humanitarian response and has spent over £1 billion on aid since the conflict began.</p>","Cannock Chase","Amanda Milling",,"2022-05-17T15:55:20.297Z","http://data.parliament.uk/resources/1461455/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-10","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made about the current impact of UK humanitarian aid on (a) malnourished Yemeni children and (b) Yemen.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","503"
"http://data.parliament.uk/resources/1452139","Foreign, Commonwealth and Development Office","false","2022-03-22","<p>Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided to a mixture of agencies including the World Food Programme, United Nations Children's Fund, the International Committee of the Red Cross and non-governmental partners. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively to avoid further suffering.</p>","Cannock Chase","Amanda Milling",,"2022-03-22T10:15:30.497Z","http://data.parliament.uk/resources/1452139/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the announcement of £88m of humanitarian aid to Yemen on 16 March 2022, how that funding is planned to be disbursed, by budget heading.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","142063"
"http://data.parliament.uk/resources/1452141","Foreign, Commonwealth and Development Office","false","2022-03-22","<p>Over the course of our coming financial year, the UK will provide at least £88 million in aid to the people of Yemen. UK funding will be provided to a mixture of agencies including the World Food Programme, United Nations Children's Fund, the International Committee of the Red Cross and non-governmental partners. This will help feed at least 200,000 people every month, provide lifesaving health care for 800,000 women and children, and treat 85,000 severely malnourished children. We will work with our delivery partners to ensure aid is disbursed quickly and effectively to avoid further suffering.</p>","Cannock Chase","Amanda Milling",,"2022-03-22T10:12:56.493Z","http://data.parliament.uk/resources/1452141/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-17","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the announcement of £88m of humanitarian aid to Yemen on 16 March 2022, who the recipients of that funding are; how much funding they will each receive; and what the schedule is for disbursal of that funding.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","142064"
"http://data.parliament.uk/resources/1343522","Foreign, Commonwealth and Development Office","false","2021-07-19","<p>The Yemen Multisector Humanitarian Response Programme (MHRP) aims to reduce the risk of famine and malnutrition in areas of extreme food insecurity. Originally scheduled to end in April 2020, FCDO Ministers approved an extension to September 2021.</p><p>The most recent published assessment of the Yemen Multisector Humanitarian Response Programme was undertaken in August 2020 and can be accessed on Development Tracker. A project completion report for the MHRP extension period is expected to be completed by December 2021 and will be subsequently published.</p>",,"Lord Ahmad of Wimbledon","HL1730","2021-07-19T16:37:15.637Z","http://data.parliament.uk/resources/1343522/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-05","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government why they withdrew funding from the Yemen Multisector Humanitarian Response Programme.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL1729"
"http://data.parliament.uk/resources/1343523","Foreign, Commonwealth and Development Office","false","2021-07-19","<p>The Yemen Multisector Humanitarian Response Programme (MHRP) aims to reduce the risk of famine and malnutrition in areas of extreme food insecurity. Originally scheduled to end in April 2020, FCDO Ministers approved an extension to September 2021.</p><p>The most recent published assessment of the Yemen Multisector Humanitarian Response Programme was undertaken in August 2020 and can be accessed on Development Tracker. A project completion report for the MHRP extension period is expected to be completed by December 2021 and will be subsequently published.</p>",,"Lord Ahmad of Wimbledon","HL1729","2021-07-19T16:37:15.687Z","http://data.parliament.uk/resources/1343523/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-05","Yemen: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Yemen Multisector Humanitarian Response Programme.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL1730"
