"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422945","Foreign and Commonwealth Office","false","2015-10-26","<p>We welcomed the announcement on 8 October by UN Special Representative for Libya, Bernardino Léon, of details of the final political settlement. A political settlement remains the best way to create the environment in which the Government of National Accord can bring peace and security to the Libyan people, regenerate the Libyan economy, and effectively tackle the terrorist threat. It is therefore disappointing that the House of Representatives failed to take a decision on the political agreement on 19 October. We will continue to urge all parties to the talks to seize this moment by endorsing and signing the political agreement as soon as possible, and to quickly realise the establishment of a Government of National Accord.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-26T17:10:43.94Z","http://data.parliament.uk/resources/422945/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress towards the establishment of a government in Libya; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","12906"
"http://data.parliament.uk/resources/421380","Foreign and Commonwealth Office","false","2015-10-19","<p>There is no legal basis upon which the UK could re-direct Libyan assets or the interest accrued to individuals for the purposes of compensation. Regarding assets which belonged to Qadhafi or other regime figures, the UN Security Council has stipulated that when these are unfrozen, they will be made available to, and for the benefit of the Libyan people. For the duration of time that these assets are frozen, they and any interest they accrue will be governed in accordance with the specific sanctions in place over the individuals or entities to which the assets belong. In this case, the asset freezing measures are set out under EU Regulation 204/2011 which prohibits the release of frozen funds and the interest accrued belonging to listed individuals or entities except in very specific circumstances, which do not apply here.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-19T14:54:07.847Z","http://data.parliament.uk/resources/421380/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-14","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to ensure that interest earned on Libyan assets frozen in the UK is used to compensate the victims of IRA/Libyan-sponsored violence; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","11988"
"http://data.parliament.uk/resources/418079","HM Treasury","false","2015-09-17","<p>Following action at the United Nations, Council Regulation (EU) No 204/2011 of 2 March 2011 imposed an asset freeze against listed individuals and entities in view of the situation in Libya. The EU regulation, which has direct effect in the UK, requires that all assets owned or controlled by listed persons are frozen.</p><p> </p><p> </p><p> </p><p>The approximate aggregate value of funds frozen in UK jurisdiction under EU Regulation 204/2011 is £ 9,467,630,000. These funds continue to belong to the individuals and entities listed under the Regulation and are not seized or otherwise held by HM Government. The figure is provided on an aggregate basis so as not to indirectly disclose the value of funds held by particular individuals or entities.</p><p> </p><p> </p><p> </p><p>HM Treasury publishes the names of those subject to EU financial sanctions on the Consolidated List of Financial Sanctions Targets in the UK, which can be found on gov.uk website.</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-09-17T13:51:17.537Z","http://data.parliament.uk/resources/418079/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-09","Freezing of Assets: Libya","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the value of Libyan assets frozen in the UK; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9796"
"http://data.parliament.uk/resources/418080","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is not able to negotiate with the Libyan Government on individual compensation claims as these are not government claims. Individual compensation claims against Libya are best pursued directly with the Libyan Government. The Government has raised legacy issues arising from the actions of the Qadhafi regime repeatedly and at the highest levels with the Libyan authorities. Following a breakdown of the political and security situation in Libya, we withdrew our staff from our Embassy in Tripoli in August 2014. There is currently no central authority to deal with on this issue. We will engage a Government of National Accord (GNA), once established, on the issue of compensation. The British Government’s objective is broad and lasting reconciliation between Libya and UK communities affected by the Qadhafi regime’s sponsorship of terrorism. The Government has provided facilitation support to victims, their families, legal representatives and campaign groups, where it has been requested and appropriate. We will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives, once stability returns.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","9713 ; 9787 ; 9788 ; 9794","2015-09-16T11:23:58.46Z","http://data.parliament.uk/resources/418080/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Libya: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if the Prime Minister will reverse the decision made by his predecessors not to seek compensation for all UK victims of IRA/Libyan-sponsored violence; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9795"
"http://data.parliament.uk/resources/418081","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is not able to negotiate with the Libyan Government on individual compensation claims as these are not government claims. Individual compensation claims against Libya are best pursued directly with the Libyan Government. The Government has raised legacy issues arising from the actions of the Qadhafi regime repeatedly and at the highest levels with the Libyan authorities. Following a breakdown of the political and security situation in Libya, we withdrew our staff from our Embassy in Tripoli in August 2014. There is currently no central authority to deal with on this issue. We will engage a Government of National Accord (GNA), once established, on the issue of compensation. The British Government’s objective is broad and lasting reconciliation between Libya and UK communities affected by the Qadhafi regime’s sponsorship of terrorism. The Government has provided facilitation support to victims, their families, legal representatives and campaign groups, where it has been requested and appropriate. We will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives, once stability returns.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","9713 ; 9787 ; 9788 ; 9795","2015-09-16T11:23:57.77Z","http://data.parliament.uk/resources/418081/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Libya: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will establish an independent inquiry into the reasons why the Government has not sought compensation for UK victims of IRA/Libyan-sponsored terrorism; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9794"
"http://data.parliament.uk/resources/418082","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is not able to negotiate with the Libyan Government on individual compensation claims as these are not government claims. Individual compensation claims against Libya are best pursued directly with the Libyan Government. The Government has raised legacy issues arising from the actions of the Qadhafi regime repeatedly and at the highest levels with the Libyan authorities. Following a breakdown of the political and security situation in Libya, we withdrew our staff from our Embassy in Tripoli in August 2014. There is currently no central authority to deal with on this issue. We will engage a Government of National Accord (GNA), once established, on the issue of compensation. The British Government’s objective is broad and lasting reconciliation between Libya and UK communities affected by the Qadhafi regime’s sponsorship of terrorism. The Government has provided facilitation support to victims, their families, legal representatives and campaign groups, where it has been requested and appropriate. We will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives, once stability returns.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","9713 ; 9787 ; 9794 ; 9795","2015-09-16T11:23:57.14Z","http://data.parliament.uk/resources/418082/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Libya: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what criteria the Government applies to determine whether or not to seek compensation for UK victims of IRA/Libyan-sponsored violence; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9788"
"http://data.parliament.uk/resources/418083","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is not able to negotiate with the Libyan Government on individual compensation claims as these are not government claims. Individual compensation claims against Libya are best pursued directly with the Libyan Government. The Government has raised legacy issues arising from the actions of the Qadhafi regime repeatedly and at the highest levels with the Libyan authorities. Following a breakdown of the political and security situation in Libya, we withdrew our staff from our Embassy in Tripoli in August 2014. There is currently no central authority to deal with on this issue. We will engage a Government of National Accord (GNA), once established, on the issue of compensation. The British Government’s objective is broad and lasting reconciliation between Libya and UK communities affected by the Qadhafi regime’s sponsorship of terrorism. The Government has provided facilitation support to victims, their families, legal representatives and campaign groups, where it has been requested and appropriate. We will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives, once stability returns.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","9713 ; 9788 ; 9794 ; 9795","2015-09-16T11:23:56.567Z","http://data.parliament.uk/resources/418083/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Libya: Compensation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions he has raised with representatives of the Libyan government compensation for UK victims of IRA/Libyan-sponsored violence since 2010; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9787"
"http://data.parliament.uk/resources/418084","Foreign and Commonwealth Office","false","2015-09-16","<p>The Government is not able to negotiate with the Libyan Government on individual compensation claims as these are not government claims. Individual compensation claims against Libya are best pursued directly with the Libyan Government. The Government has raised legacy issues arising from the actions of the Qadhafi regime repeatedly and at the highest levels with the Libyan authorities. Following a breakdown of the political and security situation in Libya, we withdrew our staff from our Embassy in Tripoli in August 2014. There is currently no central authority to deal with on this issue. We will engage a Government of National Accord (GNA), once established, on the issue of compensation. The British Government’s objective is broad and lasting reconciliation between Libya and UK communities affected by the Qadhafi regime’s sponsorship of terrorism. The Government has provided facilitation support to victims, their families, legal representatives and campaign groups, where it has been requested and appropriate. We will again encourage the Libyans to engage with UK victims seeking redress, including those seeking compensation and their legal representatives, once stability returns.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","9787 ; 9788 ; 9794 ; 9795","2015-09-16T11:23:55.817Z","http://data.parliament.uk/resources/418084/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Libya: IRA","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet UK victims of IRA/Libyan-sponsored violence; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9713"
"http://data.parliament.uk/resources/417351","Northern Ireland Office","false","2015-09-14","<p>To date we have not been contacted by any organisation seeking our assistance.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-14T10:09:14.073Z","http://data.parliament.uk/resources/417351/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Refugees: France","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps her Department is taking to assist in the transportation via Cork of donations of clothing and other materials from North Down to refugees stranded in Calais; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9181"
"http://data.parliament.uk/resources/417352","Northern Ireland Office","false","2015-09-14","<p>On 11 September, I attended the first meeting of the Working Group on Syrian refugees at the Home Office. The Northern Ireland Office will work with the Northern Ireland Executive to ensure that Northern Ireland plays its part in meeting the Government’s aim of resettling vulnerable refugees from Syria and the region.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-14T10:11:59.91Z","http://data.parliament.uk/resources/417352/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-07","Refugees: Syria","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the First and Deputy First Ministers of Northern Ireland on accepting refugees from UN camps in countries bordering Syria; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","9182"
