"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079578","Home Office","false","2019-03-06","<p>The Home Office is committed to improving the transparency and effectiveness of its Official Development Assistance (ODA) programmes and works closely with the Department for International Development (DfID) on best practice for aid transparency.</p><p>From later this year the aid transparency advocacy organisation ‘Publish What You Fund’ will begin a review of all Government Departments ’ spending ODA, The Home Office will continue to work closely with DfID to act on the findings of this review.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-06T16:14:13.677Z","http://data.parliament.uk/resources/1079578/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-01","Home Office: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for International Development on improving the transparency and effectiveness of his Department’s aid programmes.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","227378"
"http://data.parliament.uk/resources/1079579","Home Office","false","2019-03-11","<p>The Government transparency target set out in the 2015 Aid Strategy commits all Official Development Assistance (ODA) spending departments to achieve ‘Good’ or ‘Very Good’ in the International Aid Transparency Index (IATI) by 2020. The Home Office is working to improve the transparency of our its aid projects and achieve at least a ‘Good’ rating’ on the Aid Transparency Index by 2020. This will involve publishing detailed information on Home Office ODA projects, whilst safeguarding UK national security obligations, and individual’s’ personal information.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-11T16:45:06.487Z","http://data.parliament.uk/resources/1079579/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-01","Home Office: Overseas Aid","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to improve the transparency of his Department’s aid budget.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","227379"
"http://data.parliament.uk/resources/1079590","Home Office","false","2019-03-06","<p>The first review of the power to deprive an individual of British citizenship under section 40(4A) of the British Nationality Act 1981, as provided for by section 66 of the Immigration Act 2014, was conducted by David Anderson QC, Independent Reviewer of Terrorism Legislation. His report was published in April 2016, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/518120/David_Anderson_QC_-_CITIZENSHIP_REMOVAL__web_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/518120/David_Anderson_QC_-_CITIZENSHIP_REMOVAL__web_.pdf</a></p><p>Max Hill QC stepped down from his role as Independent Reviewer of Terrorism Legislation in October 2018. The next review of these powers will be commissioned following the appointment of the new Independent Reviewer of Terrorism Legislation.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-06T16:19:16.07Z","http://data.parliament.uk/resources/1079590/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-01","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to section 66 of the Immigration Act 2014, what the timeframe is for his Department to undertake a review of his powers to deprive individuals of their citizenship for the period from July 2015 to July 2018.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","227383"
"http://data.parliament.uk/resources/1079339","Home Office","false","2019-03-07","<p>We have considered carefully the introduction of the EU Settlement Scheme and its implications for EEA and Swiss citizens and their family members, including whether we should automatically grant leave to remain. However, this would create ongoing confusion amongst EEA and Swiss citizens, their family members, employers and service providers as to their rights to remain in the UK and access benefits and services.</p><p><br>Requiring EEA and Swiss nationals to apply for and receive a status via the EU Settlement Scheme is key to ensuring life continues smoothly for them in the future. This will become particularly important when we move into the future immigration system as the resident population will need to be able to distinguish themselves from those who may have different rights.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-07T18:19:43.03Z","http://data.parliament.uk/resources/1079339/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department,  what assessment he has made of the potential merits of the recommendation of the Joint Council for the Welfare of Immigrants that the Government grant all (a) EEA and (b) Swiss nationals and family members resident in the UK the automatic right to remain.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","227101"
"http://data.parliament.uk/resources/1079421","Home Office","false","2019-03-05","<p>We do not hold the data requested.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-05T15:54:59.427Z","http://data.parliament.uk/resources/1079421/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","British Nationals Abroad: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK nationals were deported back to the UK in each of the last five years for which records are available.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","227077"
"http://data.parliament.uk/resources/1079427","Home Office","false","2019-03-07","<p>The Home Office does not hold information centrally on how many migrant families were supported by local authorities under Section 17 of the Children Act 1989.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-07T18:23:41.207Z","http://data.parliament.uk/resources/1079427/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Migrants: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 222020, how many migrant families were supported by local authorities under Section 17 of the Children Act 1989 in (a) 2015-16, (b) 2016-17, (c) 2017-18.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","227112"
"http://data.parliament.uk/resources/1079428","Home Office","false","2019-03-07","<p>These statistics are not included in Governments published migration statistics. The Government has no current plans to collect and collate the statistics in the manner requested as it would incur disproportionate cost to the public purse.</p>","Romsey and Southampton North","Caroline Nokes","227114 ; 227115","2019-03-07T18:48:21.69Z","http://data.parliament.uk/resources/1079428/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 222021, how many changes of circumstance applications to gain recourse to public funds were granted by his Department in 2015-16.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","227113"
"http://data.parliament.uk/resources/1079429","Home Office","false","2019-03-07","<p>These statistics are not included in Governments published migration statistics. The Government has no current plans to collect and collate the statistics in the manner requested as it would incur disproportionate cost to the public purse.</p>","Romsey and Southampton North","Caroline Nokes","227113 ; 227115","2019-03-07T18:48:21.737Z","http://data.parliament.uk/resources/1079429/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 222021, how many changes of circumstance applications to gain recourse to public funds were granted by his Department in 2016-17.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","227114"
"http://data.parliament.uk/resources/1079430","Home Office","false","2019-03-07","<p>These statistics are not included in Governments published migration statistics. The Government has no current plans to collect and collate the statistics in the manner requested as it would incur disproportionate cost to the public purse.</p>","Romsey and Southampton North","Caroline Nokes","227113 ; 227114","2019-03-07T18:48:21.77Z","http://data.parliament.uk/resources/1079430/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 February 2019 to Question 222021, how many changes of circumstance applications to gain recourse to public funds were granted by his Department in 2017-18.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","227115"
"http://data.parliament.uk/resources/1079432","Home Office","false","2019-03-05","<p>The Home Office takes the safety and security of the immigration removal estate, and the welfare of all people in detention, very seriously.</p><p>On 6 February 2018 the Home Office withdrew Detention Services Order 2/2014 and put in place measures to prohibit the practice of smoking inside immigration removal centres. Detainees still have controlled access to outside areas where they may smoke.</p><p>Support is available to any detainee who wishes to give up smoking and needs help doing so.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-05T14:16:42.567Z","http://data.parliament.uk/resources/1079432/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-28","Immigration Removal Centres: Smoking","1","House of Commons","To ask the Secretary of State for the Home Department, what plans his Department has to introduce a no-smoking policy at all UK Immigration Removal Centres.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","227140"
