"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104704","Department for Education","false","2019-04-02","<p>To address the shortage of science, technology, engineering and mathematics (STEM) skills, the Department is encouraging more students into STEM education and training, at all stages from primary school to higher education. As part of the Industrial Strategy, the Government has committed substantial spending on mathematics, digital and technical education to increase the take-up and better teaching of STEM subjects in schools. For example, the Department is funding a new £84 million programme to improve computing teaching and participation, and the Advanced Maths Premium which aims to support schools and colleges in tackling some of the financial barriers to increase participation in post-16 maths.</p><p> </p><p>The Department is committed to tackling the gender imbalance in STEM subjects, and has invested in programmes to address female participation, particularly in subjects like computing and physics. This includes the Stimulating Physics Network which has a specific strand focusing on increasing the number of girls’ in physics A level. A Gender Balance in Computing pilot programme will also be launched this year to identify practical interventions that schools (at all stages, excluding post-16) can implement to improve girls’ participation in computing.</p><p> </p><p>The Department is improving careers advice in schools so that young people are aware of the high quality options available for both technical and academic routes into STEM and that they have access to information about the variety of careers that STEM pathways have to offer. STEM activities, including employer talks and work visits, are built into school career programmes and the Careers &amp; Enterprise Company funds opportunities for young people to meet a wide range of STEM employers.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-02T16:54:44.823Z","http://data.parliament.uk/resources/1104704/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-25","STEM Subjects: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the skills gap in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236376"
"http://data.parliament.uk/resources/1083516","Department for Education","false","2019-03-15","<p>Teaching the history of the Holocaust is a compulsory part of the history curriculum at Key Stage 3 in maintained schools in England.</p><p> </p><p>The Department provides funding to University College London’s Institute of Education’s Centre for Holocaust Education to train teachers on how best to teach pupils about the Holocaust. In addition, it funds the Holocaust Educational Trust to run the Lessons from Auschwitz project which provides educational visits for teachers and sixth form students to visit Auschwitz-Birkenau.</p><p> </p><p>In October 2018, my right hon. Friend, the Chancellor of the Exchequer announced funding of £1.7 million for a new programme to commemorate the 75<sup>th</sup> anniversary of the liberation of Bergen-Belsen.</p><p> </p><p>Education is a devolved matter, and approaches to Holocaust education may differ in Northern Ireland, Wales and Scotland.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:02:42.507Z","http://data.parliament.uk/resources/1083516/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-07","Holocaust: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that pupils are (a) taught the history of and (b) well informed about the holocaust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229716"
"http://data.parliament.uk/resources/1063843","Department for Education","false","2019-02-27","<p>All schools should be safe and disciplined environments within which pupils feel happy and able to fulfil their potential. This Government is committed to ensuring that all teachers are equipped with the skills to tackle both the serious behavioural issues that compromise the safety and wellbeing of pupils and school staff, as well as the low level disruption that too often gets in the way of teaching.</p><p>Any form of violence in school is completely unacceptable and should not be tolerated. The workplace should not be a setting where people, including teachers and pupils, are subject to threats of, or actual violence, harassment or bullying. The Health and Safety Executive has provided advice for schools to use to put in place strategies to prevent or minimise workplace harassment and violence. Schools’ behaviour policies should set out how poor behaviour, including incidents of violence, are dealt with.</p><p>If there is a violent attack on a teacher or any person on school premises, the Department expects schools to take immediate and robust action. This should include ongoing support for the person concerned and a review of the incident to establish what lessons can be learned. Any decision on how to sanction a pupil is a matter for the school. Where the incident constitutes a criminal offence, the school should report it to the police.</p><p>To further support schools, the Department provides head teachers, teachers and governing boards with a range of information to help them develop policies to manage disruptive and poor behaviour within the classroom in order to help reduce the likelihood of violent attacks on teachers and pupils.</p><p>The Department has also given teachers a range of powers to promote good behaviour. The Department’s advice on behaviour has also been updated to outline a range of sanctions that it is permissible for teachers to use.</p><p>The Department is investing £10 million to create behaviour hubs in England to facilitate the sharing of best practice in classroom and behaviour management.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-27T16:25:54.69Z","http://data.parliament.uk/resources/1063843/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-19","Schools: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to reduce the level of attacks on teachers by pupils in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222848"
"http://data.parliament.uk/resources/1054023","Department for Education","false","2019-02-04","<p>On 28 January 2019 we launched the Teacher Recruitment and Retention Strategy.</p><p>Designed collaboratively with the education sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully-funded, two-year package of structured support for all teachers in the first two years of their career.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-04T16:58:47.67Z","http://data.parliament.uk/resources/1054023/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-04","Teachers: Standards","1","House of Commons","What steps his Department has taken to strengthen the teaching profession.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","908972"
"http://data.parliament.uk/resources/997546","Department for Education","false","2018-11-07","<p>No representation has been received on the exclusion of Christianity from religious education curriculum or the GCSE in religious studies.</p><p> </p><p>Teaching about Christianity is a mandatory element of religious education. All state funded schools in England are required to teach religious education from age 5. This must ‘reflect that the religious traditions of Great Britain are in the main Christian whilst taking account of the teaching and practices of the other principal religions represented in Great Britain.’</p><p> </p><p>The government sets the content specification for Religious Studies GCSEs which requires students to demonstrate knowledge and understanding of the fact that the religious traditions of Great Britain are, in the main, Christian. Further information on GCSE subject content can be found at <a href="http://www.gov.uk/government/publications/gcse-religious-studies" target="_blank">www.gov.uk/government/publications/gcse-religious-studies</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-07T13:05:06.223Z","http://data.parliament.uk/resources/997546/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-30","Religion: Curriculum","1","House of Commons","To ask the Secretary of State for Education, whether he has received representations on the exclusion of Christianity from the religious studies syllabus; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","185597"
"http://data.parliament.uk/resources/850108","Department for Education","false","2018-03-06","<p>Teacher numbers are at an all-time high; there are over 457,000 FTE teachers in state-funded schools throughout England. There are 15,500 secondary phase religious education (RE) teachers, and this number has remained broadly stable since 2010.</p><p> </p><p>We recruited 405 trainee RE teachers in 2017/18. To recruit even more RE teachers, we are continuing to offer a generous bursary of up to £9,000 for RE trainee teachers. There are also School Direct salaried places for RE trainees, where trainees can receive a salary during their training year.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-03-06T17:50:16.217Z","http://data.parliament.uk/resources/850108/answer","Biography information for Nick Gibb","60","Education","Education","2018-02-26","Religion: Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure there is an adequate number of religious education teachers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129676"
"http://data.parliament.uk/resources/788568","Department for Education","false","2017-11-21","<p>Schools are free to teach first aid, and many schools already choose to teach it as part of personal, social, health and economic education (PSHE), building on the relevant statutory content in the National Curriculum, such as the science programmes of study at key stages 3 and 4.</p><p> </p><p>Schools are free to draw on materials from expert organisations; for example the non-statutory programme of study produced by the PSHE Association, which encourages schools to teach young people how to recognise and follow health and safety procedures, ways of reducing risk and minimising harm in risky situations, and how to use emergency and basic first aid.</p><p> </p><p>The Children and Social Work Act provides powers for the Secretary of State to make PSHE, or elements therein, mandatory in all schools, subject to careful consideration.</p><p>We have begun an engagement process to support the development of the regulations and guidance on Relationships Education for primary schools, and Relationships and Sex Education for secondary schools, and to be able to consider carefully the future status of PSHE.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-21T16:20:28.963Z","http://data.parliament.uk/resources/788568/answer","Biography information for Nick Gibb","60","Education","Education","2017-11-13","First Aid: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that first aid is taught in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","112774"
"http://data.parliament.uk/resources/777780","Department for Education","false","2017-11-03","<p>The Network of Excellence for Computer Science Teaching is a Department funded programme which provides high-quality continuing professional development to existing teachers in England.</p><p>This programme is contracted to the British Computing Society who have members and local branches across the whole of the UK. Through its management of Computing At Schools, a network of local hubs for computing science teachers across the UK, the British Computing Society ensures that the Network of Excellence is part of a collaborative UK wide network. The Network of Excellence responds to local needs through collaboration with wider programmes such as the STEM learning centre in York, the London mayor’s digital programmes, the Raspberry Pi Foundation and Apps for Good.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-11-03T12:55:30.457Z","http://data.parliament.uk/resources/777780/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-25","ICT: Teachers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to enhance collaboration between the (a) Network of Teaching Excellence in Computer Science and (b) other programmes in England and equivalent computing teacher support programmes in the devolved nations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109646"
"http://data.parliament.uk/resources/767467","Department for Education","false","2017-10-17","<p>Examinations are, by their very nature, stressful but the Government has already taken steps to reduce the examination burdens upon pupils. At GCSE, we have made examinations linear, with examinations only at the end of the course of study, giving pupils at least two full years of study before they sit external examinations. At A level we have also made the examinations linear with no January assessment window, and have created a new structure that will enable students to study for two full years towards an A level without the need to take an AS level examinations at all.</p><p>In addition, the Department is taking forward various projects to support schools further, including extending a joint training pilot to train mental health leads in schools and specialist services across 1200 more schools and colleges in 20 additional Clinical Commissioning Group areas.</p><p>We are also investing £1.5 million to pilot a range of peer support programmes and approaches for schools, colleges, community groups and online.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-10-17T16:19:44.743Z","http://data.parliament.uk/resources/767467/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-09","Assessments: Stress","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to promote safe alleviation of stress for young people in exams times; and whether there are any initiatives that teachers who are worried about pupils can use.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106800"
"http://data.parliament.uk/resources/731264","Women and Equalities","false","2017-06-29","<p>The Government believes that both Christians and people of other religious beliefs should be able to wear or carry religious symbols in public so long as they act within the boundaries of the law while doing so.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-06-29T16:37:54.397Z","http://data.parliament.uk/resources/731264/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-06-21","Religious Freedom","1","House of Commons","To ask the Minister for Women and Equalities, what the Government's policy is on protecting the right of (a) Christians and (b) people of other religious beliefs to wear or carry religious symbols in public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","168"
