"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/61240","Home Office","false","2014-06-30","<p> </p><p> </p><p> </p><p>As My Rt. Hon. Friend the Home Secretary explained in the House on 12 June, we have agreed a range of measures to deal with the current high levels of demand for passports. I refer the noble Lord to the answer given on 12 June 2014, Official Report, columns 693 and 694.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-30T16:09:20.2683705Z","http://data.parliament.uk/resources/61240/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Passports","2","House of Lords","To ask Her Majesty's Government what they are doing to ensure that there is no excessive delay in issuing passports.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL200"
"http://data.parliament.uk/resources/61251","Home Office","false","2014-06-23","<p> </p><p>The Home Office will not be placing a copy of the letter to the Bar Human Rights Committee in the Library of the House. The Home Office does not comment publicly on individual cases unless there is a substantial public interest in doing so.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T12:54:34.0525475Z","http://data.parliament.uk/resources/61251/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Helen Ukpabio","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 14 May (WA 519–20), whether they will place in the Library of the House the letter referred to in the Minister's answer.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL211"
"http://data.parliament.uk/resources/61275","Home Office","false","2014-07-03","<p> </p><p> </p><p> </p><p>I apologise it has not been possible to answer this question within the usual ten day deadline. I will write to the Noble Lord, Lord Roberts of Llandudno, before the summer recess and will place a copy of that letter in the House library.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-03T15:29:58.6120413Z","http://data.parliament.uk/resources/61275/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Detention Centres","2","House of Lords","To ask Her Majesty's Government what consideration they gave to (1) the death of detainee Christine Case, and (2) allegations of sexual assault, at Yarl's Wood Immigration Removal Centre in permitting Serco to retender to run that facility; and whether they will disclose the tender documents submitted by all applicants who entered bids to run (1) Harmondsworth, and (2) Colnbrook, Immigration Removal Centres.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL235"
"http://data.parliament.uk/resources/61276","Home Office","false","2014-06-23","<p> </p><p>There are no existing court judgments that have found that all removals to Somalia are unsafe or should be suspended. An existing country guidance judgment promulgated in November 2011 recognised that many but not all Somalis returning to the country after a significant time abroad would be at risk on return. However, the determination also recognised that the country situation was improving and each case needed to be considered on its individual merits. <br><br>We are awaiting a country guidance determination on the country situation in Somalia. However, the High Court has previously ruled that automatic stays on removal simply because a country guidance case is pending are not necessary. A stay of removal is at the discretion of the courts in each particular case and on its own facts. <br><br>We will continue to assess each case on its individual merits against the latest country information and existing, relevant caselaw. <br><br>We will only enforce the return of Somali nationals who we, and the courts, are satisfied are not at risk on return and who do not elect to leave voluntarily.</p><p> </p>","Lord Taylor of Holbeach","2014-06-23T12:57:35.8613212Z","http://data.parliament.uk/resources/61276/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-10","Deportation: Somalia","2","House of Lords","To ask Her Majesty's Government whether they intend to continue enforced removals to Mogadishu, Somalia, pending the publication of an official decision on the country guidance case and an official statement by the Home Secretary; and, if so, why.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL236"
"http://data.parliament.uk/resources/58558","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>Due to its obligations under the Data Protection Act, UK Visas and Immigration is unable to comment openly on individual cases. There is insufficient detail in the question to enable us to identify these visa applications but if Lord Jones of Cheltenham wishes to provide specific details of the visa applicants, UK Visas and Immigration will provide him with an in confidence letter regarding this incident.<br><br>There has been no change in visa policy for those coming from Russia to give musical performances in the UK. Applicants must meet the requirements of the Immigration Rules. We advise Russian visa applicants to apply for their visas as early as possible in advance of their <br>date of travel. In Russia, applicants can apply up to six months in advance of travel and a 'submission without passport' service is available for those who want to hold on to their passport whilst their application is processed.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-23T13:00:42.6901397Z","http://data.parliament.uk/resources/58558/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-05","Entry Clearances: Russia","2","House of Lords","To ask Her Majesty's Government what is their current policy on granting visas for musical ensembles from Russia; why there was a delay in issuing visas recently for the Lyra Ensemble from St Petersburg which led to the cancellation of concerts on their proposed United Kingdom tour; and what steps they will take to avoid such situations in the future.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL83"
"http://data.parliament.uk/resources/58566","Home Office","false","2014-06-17","<p> </p><p>The Independent Advisory Panel on Non-Compliance Management (IAPNCM) was established to provide support to the National Offender Management Service (NOMS) in the design of the new training package for use by Detainee Custody Officers who escort individuals being removed from the United Kingdom. They also provide independent advice to Home Office Immigration Enforcement on the quality and safety of the new package, and in particular on the use of force techniques.</p><p>The panel has completed its work and the new training package and implementation are being finalised.</p><p> </p>","Lord Taylor of Holbeach","2014-06-17T16:44:29.6356544Z","http://data.parliament.uk/resources/58566/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-05","Deportation","2","House of Lords","To ask Her Majesty's Government what progress has been made in the creation of a bespoke training package by the Independent Advisory Panel on Non-Compliance Managementfor use in deportation removalprocesses; and when will it be available.","false","Biography information for Lord Ouseley","Lord Ouseley","HL91"
"http://data.parliament.uk/resources/57535","Home Office","false","2014-06-16","<p> </p><p>Funding provided by the Government to the Police Federation of England and Wales may only be used for specific purposes. These are to pay part of the salaries of its principal officers, and to support their statutory function in negotiating the pay of police officers. <br><br>As the Home Secretary announced on 21 May, all Government funding provided to the Police Federation will cease by August this year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-16T14:32:28.8981349Z","http://data.parliament.uk/resources/57535/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Police: Defamation","2","House of Lords","To ask Her Majesty's Government whether public funds are used by the Police Federation to support defamation litigation.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL8"
"http://data.parliament.uk/resources/57545","Home Office","false","2014-06-10","<p><br>The Coalition Government has passed legislation to make the act of forcing someone to marry a criminal offence, by means of the Anti-Social Behaviour, Crime and Policing Act. The legislation comes into force on 16 June 2014. <br><br>The extra-territorial provision in this legislation means that if the prohibited acts take place outside the UK by, or to, a UK national, or a person habitually resident in England or Wales, it will be an offence under domestic law and triable in the courts of England and Wales.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-10T16:12:08.6333608Z","http://data.parliament.uk/resources/57545/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Forced Marriage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 6 May (WA 359), whether they intend to make it an offence for a British subject to be taken from the United Kingdom to be forced into marriage outside their jurisdiction.","false","Biography information for Lord Tebbit","Lord Tebbit","HL18"
"http://data.parliament.uk/resources/57557","Home Office","false","2014-06-10","<p> </p><p> </p><p> </p><p>The National Strategic Assessment of Serious and Organised Crime, which the National Crime Agency (NCA) published in May this year, makes clear that the threat from organised crime groups using cyber tools to commit fraud and online attacks is an increasing risk. This Government has taken significant action to transform the way the UK responds to the cyber threat, including cyber crime, underpinned by £860m additional investment between 2011/12 and 2015/16. <br><br>The UK is working closely with US authorities and with a wide range of other countries to tackle the problem of cyber crime and the associated problem of extortion. The recent international operation between the NCA, the FBI and 9 other countries to disrupt the communications used by criminals to connect with computers that are infected with malicious software (‘malware') known as GameOverZeus and Cryptolocker illustrates the level of international cooperation that the NCA undertakes. This included close coordination in delivering protective security advice through GetSafeOnline and Cyber Streetwise. <br><br>We are also working overseas to help increase the capability and capacity of other countries to tackle cyber crime, through support for improved legislative arrangements, such as the implementation of the principles of the Budapest Convention on Cyber Crime and the development of capacity internationally to tackle cyber crime.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-10T16:32:59.7760003Z","http://data.parliament.uk/resources/57557/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Cybercrime","2","House of Lords","To ask Her Majesty's Government what steps they are considering with the United States authorities and other countries to counter cyber virus crime and extortion.","false","Biography information for Lord Dykes","Lord Dykes","HL30"
"http://data.parliament.uk/resources/57563","Home Office","false","2014-06-12","<p> </p><p> </p><p> </p><p>A football banning order is a preventative measure which is not issued as part of a sentence, or solely on the basis of an individual's conviction offence. For the purpose of deciding whether to make a banning order, a court may consider a range of prosecution evidence in support of a banning order application. <br><br>The Football Banning Orders Authority holds a range of data on extant football banning orders, including in some cases the relevant offences which initiated a banning order application. However, this is secondary to details of the banning order itself, and it is not possible in all cases to identify which banned individuals have been convicted of a racially or religiously aggravated public order offence. To do so would require a manual exercise to review individual files which would incur a disproportionate cost.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-06-12T13:51:18.3971453Z","http://data.parliament.uk/resources/57563/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-04","Football Banning Orders","2","House of Lords","To ask Her Majesty's Government how many football banning orders have been issued in each of the past of the five years for football supporters found guilty of racially or religiously aggravated public order offences.","false","Biography information for Lord Ouseley","Lord Ouseley","HL36"
