"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1466101","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>My officials, supported by advisers from Historic England and the Joint Nature Conservation Committee, have been running open information sessions and workshops for applicants to provide advice and support, ahead of the 15th July deadline.</p><p>There has been interest from a fascinating range of prospective sites from across the UK and Overseas Territories and I look forward to their applications.</p><p>We encourage heritage related projects to apply to grant schemes available through the Government’s Arm’s Length Bodies and partners where eligible, such as Historic England or through the National Lottery Heritage Fund and National Heritage Memorial Fund.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-05-26T09:48:06.877Z","http://data.parliament.uk/resources/1466101/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support bids for the Tentative List for UNESCO World Heritage Sites.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","900247"
"http://data.parliament.uk/resources/1466102","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>DCMS provides funding to community arts projects in England through our arm’s-length body, Arts Council England.</p><p>They are committed to supporting community arts projects, and have identified &quot;Cultural Communities&quot; as a key focus of its 10 year strategy “Let’s Create”.</p><p>One recently funded project is in Bath constituency; Bath Carnival CIC were recently awarded £79,000 from National Lottery Project Grants to support their 2022 community carnival inspired by the theme ‘Natural Habitats’.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-05-26T09:47:02.827Z","http://data.parliament.uk/resources/1466102/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: Community Development","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support community arts projects.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900249"
"http://data.parliament.uk/resources/1466103","Department for Digital, Culture, Media and Sport","false","2022-05-26","<p>We strongly believe that our booming creative industries can drive growth in towns and cities across our country, including in the north of England.</p><p>We have a number of initiatives underway to strengthen those industries, including £17.5m to expand the Creative Scale Up programme, supporting access to finance for high growth creative firms outside London. This builds on the successful pilot that has supported over 200 businesses in the West Midlands, Greater Manchester and West of England. I was in Manchester this month to meet some of the alumni from that.</p><p>Seven places in the North have received funding from the Cultural Development Fund to support creative initiatives, including Wakefield, Grimsby, Barnsley, Berwick-on-Tweed, Middlesbrough, Rochdale and Stockport.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-05-26T12:44:54.283Z","http://data.parliament.uk/resources/1466103/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Arts: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to promote and strengthen creative industries in the north of England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","900251"
"http://data.parliament.uk/resources/1466463","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9984 ; 9985","2022-06-06T13:40:13.157Z","http://data.parliament.uk/resources/1466463/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made a recent assessment of the adequacy of the provision of youth services by local authorities.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9983"
"http://data.parliament.uk/resources/1466464","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9983 ; 9985","2022-06-06T13:40:13.203Z","http://data.parliament.uk/resources/1466464/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has taken recent steps to help ensure young people have access to youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9984"
"http://data.parliament.uk/resources/1466466","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>I refer the Hon. Member to the answer I gave on 28/04/22 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-04-25/159010" target="_blank">159010</a>.</p>","Mid Worcestershire","Nigel Huddleston","9983 ; 9984","2022-06-06T13:40:13.297Z","http://data.parliament.uk/resources/1466466/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has she made of the adequacy of funding made for youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","9985"
"http://data.parliament.uk/resources/1466487","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>My officials, supported by Historic England and the Joint Nature Conservation Committee, have run open information sessions and workshops to provide advice and support for locations that are preparing bids for the UNESCO World Heritage Site Tentative List.</p><p>The department does not provide direct funding to sites applying for World Heritage Site status. We encourage heritage related projects to apply to grant schemes available through the Government’s Arm’s Length Bodies and partners where eligible, such as Historic England, or through the National Lottery Heritage Fund and National Heritage Memorial Fund.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-06-06T13:36:31.887Z","http://data.parliament.uk/resources/1466487/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","World Heritage Sites","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) funding and (b) other resources her Department provides to support locations to prepare bids for the UNESCO World Heritage Site Tentative List.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9929"
"http://data.parliament.uk/resources/1466521","Department for Digital, Culture, Media and Sport","false","2022-06-06","<p>The DCMS works closely with the independent regulator, Ofcom who is responsible for consumer protection, as well as the telecoms industry and the Home Office to address telephone-enabled fraud and nuisance calls.</p><p>In February 2022, Ofcom published a consultation which proposed a range of changes to address the specific issue of spoofing. This included proposals to strengthen guidance for operators on the detection and blocking of spoofed numbers by improving accuracy in Calling Line Identification (CLI) data, as well as reviewing practices in the reselling of allocated and assigned numbers. We will consider next steps following the publication of Ofcom’s response.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-06-06T13:23:42.91Z","http://data.parliament.uk/resources/1466521/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Nuisance Calls: Foreign Companies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to stop the spoofing of UK telephone numbers by foreign companies to make nuisance calls.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","9917"
"http://data.parliament.uk/resources/1466557","Department for Digital, Culture, Media and Sport","false","2022-06-10","<p>Government records are released in line with the requirements set out in the Public Records Act 1958 and the Freedom of Information Act 2000. Each department is responsible for complying with its obligations under this legislation.</p><p>Since 2013, Government departments have been transitioning to a ‘20-year rule’ – that is, transferring selected records 20 years after they were created. This is a reduction from 30 years. Under this transition, departments should be compliant with the 20-year timeframe by the end of 2022.</p>",,"Lord Parkinson of Whitley Bay",,"2022-06-10T09:41:38.147Z","http://data.parliament.uk/resources/1466557/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Public Records","2","House of Lords","To ask Her Majesty's Government what agreement has been reached on the timetable for the further release of official Government documents relating to the period from 1997.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL576"
"http://data.parliament.uk/resources/1466567","Department for Digital, Culture, Media and Sport","false","2022-06-21","<p>The Money Laundering Regulations 2017 require firms in regulated sectors, including those regulated by the Gambling Commission, to obtain and verify certain information about their customers. Firms must have in place appropriate risk management systems and procedures to determine whether a customer is a Politically Exposed Person (PEP), or a family member or known close associate of a PEP. This is in line with the international standards set by the Financial Action Task Force.</p><p>Original measures on PEPs were put into UK law via the transposition of the European Union’s fourth money laundering directive in June 2017, as was the legal requirement at the time. There was therefore no risk assessment undertaken specifically by the UK but the impact assessment from this process can be found <a href="https://www.legislation.gov.uk/ukia/2017/118/pdfs/ukia_20170118_en.pdf" target="_blank">here</a>. The Financial Action Task Force is the international standard-setter in anti-money laundering and counter terrorist financing, and its guidance on PEPs can be found <a href="https://www.fatf-gafi.org/documents/documents/peps-r12-r22.html" target="_blank">here</a>.</p><p>HM Treasury is currently undertaking a review of the 2017 Regulations. As part of this review, the proportionality of current requirements regarding domestic PEPs is being considered and balanced alongside the risks posed to the UK’s financial system, and our international obligations to mitigate these risks. The Review will be published this summer.</p>",,"Lord Parkinson of Whitley Bay",,"2022-06-21T10:57:26.933Z","http://data.parliament.uk/resources/1466567/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-05-26","Betting: Politically Exposed Persons","2","House of Lords","To ask Her Majesty's Government what risk assessment they carried out before parliamentarians were classified as politically exposed persons for the purpose of holding a betting account.","false","Biography information for Lord Lipsey",,"Lord Lipsey","HL586"
