"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425783","Department for Work and Pensions","false","2015-11-09","<p>Total Jobseeker’s Allowance expenditure in 2014/15 was £3,065m.</p><p>Detailed information on benefit expenditure is available in our Benefit Expenditure tables which can be found at:</p><p>https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</p>","Witham","Priti Patel",,"2015-11-09T15:50:25.307Z","http://data.parliament.uk/resources/425783/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Jobseeker's Allowance: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of the welfare budget was spent on jobseeker's allowance claimants in 2014-15.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14558"
"http://data.parliament.uk/resources/425784","Department for Work and Pensions","false","2015-11-06","<p>Jobcentre Plus Work Coaches already undertake outreach work every day in local communities. Work Coaches recently began offering back-to-back support in the Lalley Centre in Manchester. Early feedback has been positive. We will reflect on this, and consider if there is potential for expansion</p>","Witham","Priti Patel","14524","2015-11-06T14:40:12.75Z","http://data.parliament.uk/resources/425784/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Jobcentre Plus: Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Trussell Trust on the placement of Jobcentre Plus advisers in foodbanks.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14588"
"http://data.parliament.uk/resources/425785","Department for Work and Pensions","false","2015-11-06","<p>Allegations of misuse of the Flexible Support Fund at Plaistow Jobcentre during 2013 and 2014 were investigated fully by the Department's investigators. Investigators also undertook further work, completed in July 2014, which examined whether there was any evidence of wider misuse of the Flexible Support Fund at this office or other offices in the immediate area. Disciplinary action was taken in all cases where evidence of the misuse of the Flexible Support Fund was proven; there was no evidence of misuse by senior officers.</p>","Witham","Priti Patel",,"2015-11-06T14:42:35.59Z","http://data.parliament.uk/resources/425785/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Jobcentres: Plaistow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to establish whether more senior staff were involved in fraudulent misuse of the Flexible Support Fund since the dismissal of two staff from Plaistow Jobcentre in May 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14591"
"http://data.parliament.uk/resources/425786","Department for Work and Pensions","false","2015-11-06","<p>The information is not collated centrally as to specific purchases on Flexible Support Fund and would require detailed analysis of transaction reports within London and Greater London. To provide this information could only be done so at disproportionate cost.</p>","Witham","Priti Patel",,"2015-11-06T14:41:30.727Z","http://data.parliament.uk/resources/425786/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Jobcentres: Plaistow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions between 1 June 2013 and 31 May 2014 Plaistow Jobcentre paid from the Flexible Support Fund for a jobseeker's two month Zone 1-4 Transport for London Travelcard.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14592"
"http://data.parliament.uk/resources/425787","Department for Work and Pensions","false","2015-11-06","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit (UC) in September 2013. As outlined in the strategy, officials are currently quality assuring data for UC therefore it is not yet possible to give a definitive list of what statistics will be provided in the future. These statistics however will be published in accordance with the relevant protocols in the Code of Practice for official statistics.</p><p>The latest official experimental statistics on UC and the Departments release strategy can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","North Swindon","Justin Tomlinson",,"2015-11-06T14:13:43.013Z","http://data.parliament.uk/resources/425787/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-03","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households who have claimed universal credit have also applied for an alternative payment arrangement for their housing costs; and how many such applications have been successful.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","14594"
"http://data.parliament.uk/resources/425788","Department for Work and Pensions","false","2015-11-09","<p>The benefit expenditure for 2014/15 is in the table below:</p><table><tbody><tr><td>Benefit</td><td>2014/15 expenditure £m</td></tr><tr><td>Employment &amp; Support Allowance</td><td>12,827</td></tr><tr><td>Incapacity Benefit</td><td>245</td></tr><tr><td>Income Support incapacity</td><td>389</td></tr><tr><td>Severe Disablement Allowance</td><td>735</td></tr><tr><td>Total</td><td>14,196</td></tr></tbody></table><p>Severe Disablement Allowance is a non-contributory version of Incapacity Benefit and is included here for completeness. Information on the sickness or disability element of Universal Credit is currently unavailable.</p><p>Detailed information on benefit expenditure is available in our Benefit Expenditure tables which can be found at: <br><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p><br />","Witham","Priti Patel",,"2015-11-09T15:41:48.39Z","http://data.parliament.uk/resources/425788/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Social Security Benefits: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of the welfare budget was spent on employment and support allowance, incapacity benefit and income support claimants or universal credit claims with sickness or disability elements in 2014-15.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14568"
"http://data.parliament.uk/resources/425789","Department for Work and Pensions","false","2015-11-09","<p>Total State Pension expenditure in 2014/15 was £86,516m.</p><p>Detailed information on benefit expenditure is available in our Benefit Expenditure tables which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015" target="_blank">https://www.gov.uk/government/statistics/benefit-expenditure-and-caseload-tables-2015</a></p>","North Swindon","Justin Tomlinson",,"2015-11-09T14:43:14.22Z","http://data.parliament.uk/resources/425789/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-03","State Retirement Pensions: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much of the welfare budget was spent on the state pension in 2014-15.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14569"
"http://data.parliament.uk/resources/425791","Department for Work and Pensions","false","2015-11-09","<p>The information as requested is not available.</p>","Witham","Priti Patel",,"2015-11-09T15:22:53.653Z","http://data.parliament.uk/resources/425791/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-11-03","Social Security Benefits: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants in 2014-15 were not British citizens.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","14571"
"http://data.parliament.uk/resources/425793","Department for Work and Pensions","false","2015-11-06","<p>The Department does not make any direct payments to libraries in relation to partnering on the delivery of digital inclusion.</p><p>DWP is working with Local Authorities through ‘Universal Support’ to build claimants’ digital capability. Libraries are one potential route for delivering this support, where deemed appropriate by our Local Authority partners.</p>","North Swindon","Justin Tomlinson",,"2015-11-06T14:18:50.25Z","http://data.parliament.uk/resources/425793/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-03","Department for Work and Pensions: Digital Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2015 to Question 13246, what payment is given to libraries to partner with the Department on digital inclusion.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14668"
"http://data.parliament.uk/resources/425794","Department for Work and Pensions","false","2015-11-06","<p>Those people without digital skills will be offered support through Universal Credit (UC) to make and manage their claims on-line, and also to acquire and improve their digital skills.</p><p>DWP is also working with Local Authorities to build claimants’ digital capability.</p>","North Swindon","Justin Tomlinson",,"2015-11-06T14:07:51.033Z","http://data.parliament.uk/resources/425794/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-03","Department for Work and Pensions: Digital Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 28 October 2015 to Question 13246 on digital technology, what support universal credit provides for people without digital skills to gain them.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","14669"
