"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622459","Foreign and Commonwealth Office","false","2016-11-09","​In June 2016 the Human Rights Council published a report detailing the horrific extent of trafficking of Yezidi women within Iraq and Syria. We do not have any evidence to suggest that Yezidi women are being trafficked outside of Iraq and Syria. We continue to work closely with our Global Coalition partners to defeat Daesh, including those in the region.",,"Baroness Anelay of St Johns","2016-11-09T15:27:24.187Z","http://data.parliament.uk/resources/622459/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Islamic State: Yazidis","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent of the trafficking of Yazidi women by Daesh in Iraq and Syria; what countries have been identified as their destination; and what representations they have made to the governments of those countries in relation to identifying and assisting any such women and girls.","true","Biography information for Baroness Helic",,"Baroness Helic","HL2780"
"http://data.parliament.uk/resources/622484","Foreign and Commonwealth Office","false","2016-11-04","<p>We have not made any representations to the Israeli authorities over this specific issue. The UK Government continues to argue for a just outcome for all the people affected by illegal settlement construction and the confiscation of land due to the Separation Barrier.</p>",,"Baroness Anelay of St Johns","2016-11-04T12:20:21.76Z","http://data.parliament.uk/resources/622484/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Occupied Territories: Land","2","House of Lords","To ask Her Majesty’s Government what representations they have made, or intend to make, to the government of Israel about reports of 1,500 dunams of Palestinian land being illegally cultivated by Israelis from the moshav of Mateh Yehuda near Latrun and the settlement of Mevo Horon.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2805"
"http://data.parliament.uk/resources/622587","Foreign and Commonwealth Office","false","2016-11-03","<p>The British Government's ratification of the UN International Convention of the Elimination of Racial Discrimination has been extended to all of the permanently inhabited Overseas Territories. It has not been extended to the British Indian Ocean Territory as there is no permanent resident population.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:15:54.203Z","http://data.parliament.uk/resources/622587/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: International Convention on the Elimination of All Forms of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, for what reasons the Government has not ratified the Convention for extension to the British Indian Ocean Territory.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50835"
"http://data.parliament.uk/resources/622588","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK has not extended its ratification of the UN International Convention on the Elimination of Racial Discrimination to the British Indian Ocean Territory, and therefore considers questions relating to the Territory to be outside the remit of the Committee.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:14:31.25Z","http://data.parliament.uk/resources/622588/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","British Indian Ocean Territory: UN Committee on the Elimination of Racial Discrimination","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what plans he has to provide a response to the UN Committee on the Elimination of Racial Discrimination's recommendation (CERD/C/GBR//CO18-20) on the British Indian Ocean Territory and the Chagossians.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50837"
"http://data.parliament.uk/resources/622591","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government will announce developments to Parliament and the public before the end of the year.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:27:58.45Z","http://data.parliament.uk/resources/622591/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 26 August 2016 to Question 45523, what steps he plans to take to update Parliament, Chagossians and others on progress on the issues discussed in that Answer.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","50834"
"http://data.parliament.uk/resources/622594","Foreign and Commonwealth Office","false","2016-11-03","<p>We are unable to provide a break down of the data for the provenance of steel procured in uk and overseas without incurring disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:41:07.69Z","http://data.parliament.uk/resources/622594/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Iron and Steel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the level of procurement of British steel by his Department in the last 12 months.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50637"
"http://data.parliament.uk/resources/622598","Foreign and Commonwealth Office","false","2016-11-04","<p>In the UK, the Foreign and Commonwealth Office (FCO) operates only in London and the South East. The FCO offered apprenticeships for the first time in 2015. Given the sensitivity of FCO work, we are only able to offer a limited number of apprenticeships. We offered fewer than ten apprenticeships in this first year, and are therefore unable to confirm the precise numbers or locations since this might enable individual identities to be revealed. Due to the small numbers, we are also unable to confirm the number remaining in a job in the Civil Service. We are currently in the process of recruiting twenty three apprentices, the majority of whom will be offered a position in Milton Keynes (South East) and the rest in London.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-04T14:33:33.523Z","http://data.parliament.uk/resources/622598/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Foreign and Commonwealth Office: Apprentices","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many apprenticeships have been created in his Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50808"
"http://data.parliament.uk/resources/622599","Foreign and Commonwealth Office","false","2016-11-03","<p>​The Ukrainian Government has made progress in addressing the poor legacy it inherited on human rights, as part of its broader reform programme, including ensuring that religious institutions are free to practise their religion within the framework of Ukrainian law. The UK regularly discusses all aspects of human rights in Ukraine with EU partners, including the ongoing deterioration of human rights, in Crimea, since its illegal annexation by the Russian Federation in 2014.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-03T16:37:35.797Z","http://data.parliament.uk/resources/622599/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-27","Ukraine: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will have discussions with his counterparts in other EU member states on ensuring that the observance of the right to freedom of belief and religion is being upheld in Ukraine.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","50775"
"http://data.parliament.uk/resources/621897","Foreign and Commonwealth Office","false","2016-11-03","<p>The UK Government supports the Israeli Government's calls for the repatriation of the bodies of Lieutenant Hadar Goldin and Staff Sergeant Oron Shaul and the release of Avraham Mengistu and another Israeli civilian held in Gaza. However, due to our no contact policy we have no plans to raise these issues with Hamas. Officials from the British Embassy in Tel Aviv have raised the return of Palestinian bodies with the Israeli authorities.​</p>",,"Baroness Anelay of St Johns","2016-11-03T15:48:22.107Z","http://data.parliament.uk/resources/621897/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator to the Security Council on 19 October that Hamas is holding two Israeli citizens and two bodies of Israeli soldiers, and that the bodies of 18 Palestinians are being withheld by the Israeli authorities, whether they intend to make representations to Hamas and the government of Israel calling for the return of those persons and bodies.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2703"
"http://data.parliament.uk/resources/621899","Foreign and Commonwealth Office","false","2016-11-03","<p>​The UK engages with a wide range of stakeholders to inform our policy making. We have regular contact with civil society and opposition groups both in London and Khartoum. Where appropriate, we have fed their views into discussions on the Khartoum Process and the issue of migration as a whole, as well as our dialogue with the government of Sudan.</p>",,"Baroness Anelay of St Johns","2016-11-03T15:49:44.447Z","http://data.parliament.uk/resources/621899/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-26","Sudan","2","House of Lords","To ask Her Majesty’s Government what steps they have taken to engage Sudanese civil society and opposition groups on (1) the shape of the Khartoum Process, and (2) the UK’s new dialogue with the government of Sudan.","false","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","HL2705"
