"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1197901","Foreign and Commonwealth Office","false","2020-06-04","<p>We recognise that there are human rights concerns in India-administered Kashmir and we have raised these with the Government of India. We remain concerned at ongoing detentions and some restrictions on internet services and call for these to be lifted as soon as possible. We encourage all states to ensure domestic laws are in line with international standards. Any allegations of human rights abuses or violations are deeply concerning and must be investigated thoroughly, promptly and transparently.</p>","Lord Ahmad of Wimbledon","2020-06-04T12:15:42.793Z","http://data.parliament.uk/resources/1197901/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-21","Kashmir: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of COVID-19 on the human rights situation in Jammu and Kashmir.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4866"
"http://data.parliament.uk/resources/1197902","Foreign and Commonwealth Office","false","2020-06-04","<p>The UN Military Observer Group in India and Pakistan is mandated to observe ceasefire violations across the Line of Control between India and Pakistan and report these to the UN Secretary General. We remain concerned by some ongoing restrictions on mobile internet access in India-administered Kashmir and call on the Government of India to lift these restrictions as soon as possible.</p>","Lord Ahmad of Wimbledon","2020-06-04T12:16:04.347Z","http://data.parliament.uk/resources/1197902/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-21","Kashmir: Internet","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the role of the UN Military Observer Group in India and Pakistan should be strengthened in response to the suspension of 2G mobile internet in Jammu and Kashmir on 6 May.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4867"
"http://data.parliament.uk/resources/1197820","Foreign and Commonwealth Office","false","2020-06-01","<p>We recognise that refugees and Internally Displaced People may be at higher risk of infection by COVID-19 and other diseases due to high geographical mobility, overcrowded conditions, lack of safe sanitation and already poor health outcomes, and have focused our advocacy and aid commitments accordingly, working with international partners. The UK has committed up to £764 million aid funding so far to support global efforts to combat COVID-19, which includes £276 million for supporting resilience in vulnerable countries. £145 million of this is focused on UN appeals, and support to particular vulnerable groups: £75 million for the WHO; £20 million for UNICEF and £5 million to Education Cannot Wait to help refugee, migrant and displaced children proving basic suppliers and lessons; £20 million for the UN Refugee Agency providing access to handwashing stations and drinking water for displaced people; £15 million for the World Food Programme; and £10 million to UNFPA to provide lifesaving Sexual and Reproductive Health and Rights (SRHR) and gender based violence prevention. We have also adapted our bilateral programmes in a number of countries to respond to the particular challenges that COVID-19 presents to vulnerable communities. For example, in Bangladesh, UK aid is helping maintain essential humanitarian services in Rohingya refugee camps.</p>","Lord Ahmad of Wimbledon","2020-06-01T11:04:37.68Z","http://data.parliament.uk/resources/1197820/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what representations they have made to foreign governments for the inclusion of (1) refugees, (2) migrants, (3) unregistered persons, and (4) persons without legal documentation, in national public health responses.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4798"
"http://data.parliament.uk/resources/1197824","Foreign and Commonwealth Office","false","2020-06-01","<p>How the US manages its domestic COVID response is a matter for the US authorities. However, the UK remains in regular contact at the highest levels with our US partners on our joint response to the global COVID-19 pandemic, including discussions on how to deliver a global health response that provides support for the most vulnerable.</p>","Baroness Sugg","2020-06-01T11:03:48.697Z","http://data.parliament.uk/resources/1197824/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","USA: Coronavirus","2","House of Lords","To ask Her Majesty's Government what representations they have made, if any, to the government of the United States to use the Centers for Disease Control and Prevention’s COVID-19 Business Response Facility to provide conditional grants to private healthcare companies to ensure that healthcare is freely accessible to low-income and disadvantaged groups.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4802"
"http://data.parliament.uk/resources/1193496","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK Government is concerned that COVID-19 and measures taken to tackle it could have a disproportionate impact on marginalised and vulnerable groups, and is clear that measures taken to tackle the crisis must be designed to mitigate, rather than contribute to, this. We are working with international partners to ensure that child protection is integrated into a comprehensive response to COVID-19 that supports those groups who will be hit the hardest and are often with limited or no state protection. We welcome the statement made by the Chairpersons of the 10 UN Treaty Bodies on 24 March calling for a human rights approach in fighting COVID-19 and in the subsequent guidance provided by other Treaty Bodies, such as the Committee on the Rights of the Child. In negotiations in Geneva on a draft Human Rights Council Presidential statement on human rights and COVID-19, the UK has supported specific mention of children's rights, and proposed additional language highlighting the need to consider the particular situation of women and girls, and the role they can play in the response. A number of other countries have also proposed adding strengthened wording on children's rights, reflecting many of the concerns raised in the statement by the Committee on the Rights of the Child.</p>","Lord Ahmad of Wimbledon","2020-05-18T12:51:52.493Z","http://data.parliament.uk/resources/1193496/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Coronavirus: Children","2","House of Lords","To ask Her Majesty's Government for a report from their Permanent Representative to the United Nations on how governments are responding to the statement by the UN Committee on the Rights of the Child's statement on the physical, emotional and psychological effect of the COVID-19 pandemic on children, published on 8 April.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4036"
"http://data.parliament.uk/resources/1193497","Foreign and Commonwealth Office","false","2020-05-22","<p>The UK is committed to protecting the most vulnerable children in the world. We are working with international partners to ensure that child protection is integrated into a comprehensive, multi-sectoral response to Covid-19 which supports the most marginalised and vulnerable groups around the world, often with limited or no state protection, including children who live and work on the streets. We provide significant support to protect children from violence in conflict and humanitarian crises and to reduce their risks of exploitation and neglect. We welcome the statement made by the Chairpersons of the 10 UN Treaty Bodies on 24 March calling for a human rights approach in fighting COVID-19 and in the subsequent guidance provided by other Treaty Bodies, such as the Committee on the Rights of the Child.</p><p>Providing financial support to UNICEF enables the UK to protect vulnerable children across the world who would be significantly affected by the spread of COVID-19, and through emergency grants to &quot;Education Cannot Wait&quot; we are supporting children in 16 Covid-19 hit countries. We are also working to ensure that existing UK programming is responsive to the challenge of supporting those in need during the COVID-19 pandemic.</p><p>Work on supporting street children in the UK does not come under the remit of the Department for International Development or the Foreign and Commonwealth Office.</p>","Lord Ahmad of Wimbledon","2020-05-22T10:16:04.273Z","http://data.parliament.uk/resources/1193497/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-05","Coronavirus: Children","2","House of Lords","To ask Her Majesty's Government what measures being developed to support street children during the COVID-19 pandemic (1) the Department for International Development, and (2) the Foreign and Commonwealth Office, are aware of; what measures the Government are implementing in the UK; and what steps they are taking to involve specialist expert organisations in the development of such measures.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL4037"
"http://data.parliament.uk/resources/1191452","Foreign and Commonwealth Office","false","2020-05-06","<p>We remain concerned by the plight of Rohingya refugees and urge regional governments to engage on this issue.</p><p>Officials from the British Embassy in Bangkok have discussed with the Thai government the importance of the provision of humanitarian assistance to Rohingyas aboard vessels that enter Thai waters, including in the last week. The Foreign Secretary raised our concerns about the situation of the Rohingya community with the former Malaysian Foreign Minister Saifuddin Abdullah on 11 February. Our High Commission in Kuala Lumpur has subsequently continued to raise our concerns on the issue with the Malaysian Government.</p>","Lord Ahmad of Wimbledon","2020-05-06T10:49:36.69Z","http://data.parliament.uk/resources/1191452/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-28","Malaysia and Thailand: Coronavirus","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the governments of Malaysia and Thailand about access to healthcare during the COVID-19 pandemic for Rohingya refugees.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL3632"
"http://data.parliament.uk/resources/1183458","Foreign and Commonwealth Office","false","2020-03-20","<p>To prioritise international support, the World Health Organisation (WHO) has assessed which countries are most at risk of the importation of cases and how prepared they are for a potential outbreak. The UK assessment is that COVID-19 poses an immediate health risk to low- and middle-income countries as well as secondary health and socio-economic impacts. Diseases are global threats and to save lives around the world we need a strong international response. The UK has announced up to £241 million of UK aid funding to support the global efforts to combat the outbreak of COVID-19 and to support multilateral actors, including the WHO, to mitigate the impacts for low- and middle-income countries.</p>","Lord Ahmad of Wimbledon","2020-03-20T14:18:45.71Z","http://data.parliament.uk/resources/1183458/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment have they made of the risk posed by COVID-19 to low- and middle-income countries.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2361"
"http://data.parliament.uk/resources/1183205","Foreign and Commonwealth Office","false","2020-03-12","<p>The Prime Minister appointed a fully joint Junior Ministerial Team for the Department for International Development (DFID) and the Foreign and Commonwealth Office (FCO). This builds on the good work DFID is already delivering with the FCO in bilateral posts, multilateral missions and through FCO-DFID Joint Units in London. The Prime Minister also appointed separate Secretaries of State for the FCO and DFID in the recent reshuffle and is keen to make sure that UK aid is both spent well and aligned with the UK's foreign policy priorities.</p>","Lord Ahmad of Wimbledon","2020-03-12T15:20:37.69Z","http://data.parliament.uk/resources/1183205/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Foreign and Commonwealth Office: Department for International Development","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the separation of responsibilities between Foreign and Commonwealth Office and Department for International Development junior ministers is sufficiently robust to safeguard the reputation of the UK on the international stage.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL2297"
"http://data.parliament.uk/resources/1110149","Foreign and Commonwealth Office","false","2019-04-16","<p>We are closely following the case of Nassima Al-Sadah and other women’s rights defenders. We continue to raise our concerns with the Saudi authorities about the alleged mistreatment of women’s rights activists in detention. The UK, along with other embassies in Saudi Arabia, requested and were denied access to the trials of women’s rights defenders that took place on 13 and 27 March.</p>","Lord Ahmad of Wimbledon","2019-04-16T13:47:44.667Z","http://data.parliament.uk/resources/1110149/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Nassima al-Sadah","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia about the continued solitary confinement of female campaigner Nassima Al-Sadah, and about the fact that although originally detained with the 11 women who were brought to trial in Riyadh on 13 March, she has not been charged with a crime; and what response they have received to any such representations.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL15117"
