"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78894","Department for Education","false","2014-07-22","<p>The Department for Education does not publish data on the number of children who are studying a foreign language in both primary and secondary schools.</p><p>The table below shows figures for pupils at the end of key stage 4 who were entered for at least one full modern foreign language GCSE in Brighton, Kemptown constituency. There are no equivalent figures for key stage 2.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number of pupils<sup>1</sup> entered for at least 1 full GCSE Modern Foreign <br>Language <strong>qualification in Brighton, Kemptown constituency</strong></strong></p></td></tr><tr><td colspan="4"><p>Year: 2012/13 (final)<sup>2,3</sup></p></td></tr><tr><td colspan="4"><p>Coverage: England<sup>4</sup>, state-funded schools (including Academies and CTCs)</p></td></tr><tr><td colspan="4"> </td></tr><tr><td> </td><td> </td><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils entered for at least 1 full <br>GCSE Modern Foreign Language qualification</p></td></tr><tr><td><p>E14000597</p></td><td><p>Brighton, Kemptown</p></td><td><p>556</p></td><td><p>161</p></td></tr></tbody></table><p><em>Source: National Pupil Database (2012/13)</em></p><ol><li>Pupils at the end of key stage 4.</li><li>Figures for 2012/13 figures are based on final data.</li><li>From 2009/10 iGCSEs, accredited at time of publication, have been counted as GCSE equivalents and also as English &amp; mathematics GCSEs.</li><li>The figures in this table do not include pupils recently arrived from overseas.</li></ol><p>Maintained secondary schools are required to teach a modern foreign language to all pupils. Research [1] shows that the vast majority of primary schools across England are already teaching a modern foreign language in class time and, from September, it will become statutory for maintained primary schools to do so.</p><p>[1] CfBT Education Trust Language Trends 2013/14: The state of language learning in primary and secondary schools in England (<a href="http://www.britishcouncil.org/sites/britishcouncil.uk2/files/language-trends-survey-2014.pdf" target="_blank">www.britishcouncil.org/sites/britishcouncil.uk2/files/language-trends-survey-2014.pdf</a>)</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T15:51:26.5137073Z","http://data.parliament.uk/resources/78894/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-18","Languages: Brighton","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the number of children who are studying a foreign language in the Brighton, Kemptown constituency; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206607"
"http://data.parliament.uk/resources/78895","Department for Education","false","2014-07-22","<p> </p><p>The Government is committed to improving support for adoptive families and foster carers. To improve adoption support, the Department for Education has committed £19.3 million to establish an Adoption Support Fund to make therapeutic support more accessible. This is currently being tested in 10 local authorities. We are piloting personal budgets for adoption support in these local authorities to give parents more choice and control over the support they receive. We have commissioned the British Association of Adoption and Fostering to develop a new tool for assessing families’ support needs. We are supporting local authorities to pilot AdOpt, a therapeutic parenting programme for adopters.</p><p> </p><p> </p><p> </p><p>We have extended the Pupil Premium, priority school admissions and funded early education for 2-year-olds to children adopted from care. In addition, we have published the Adoption Passport, setting out information about entitlements to support, including adopters’ rights to improved adoption pay and leave from 2015.</p><p> </p><p> </p><p> </p><p>We are continuing to fund the Independent Review Mechanism (IRM). The IRM provides access to an independent body where services have decided not to approve an adopter or foster carer; are proposing changes to or have terminated a foster carer’s approval.</p><p> </p><p> </p><p> </p><p>To improve support for foster carers, the department has taken the decision to continue to fund Fosterline which provides confidential, free advice to foster carers. We are funding the development of a new programme for foster carers of babies and very young children and an adaptation of Multisystemic Therapy, an existing evidence based intervention, which will focus on supporting children to return home or find stability in long term care.</p><p> </p><p> </p><p> </p><p>We continue to support the roll-out of evidence based interventions such as KEEP (Keeping Foster and Kinship Carers Safe and Supported) and MTFC (Multidimensional Treatment Foster Care) to help foster carers gain the confidence and skills to care for those with complex needs.</p><p> </p><p> </p><p> </p><p>The department has recently become the government’s first foster-family-friendly employer, giving staff that foster extra support to balance their work and care responsibilities. Other government departments and some local authorities are now actively considering implementing similar policies.</p><p> </p><p> </p><p> </p><p>We have developed training materials for professionals working in fostering and adoption and delivered regional train-the-trainer events to launch them. Some fostering services plan to offer this training to their foster carers too.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T14:57:51.0452427Z","http://data.parliament.uk/resources/78895/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-18","Adoption and Foster Care","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to improve the support provided to adopters and foster parents; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206612"
"http://data.parliament.uk/resources/78896","Department for Education","false","2014-07-22","<p>I refer the hon. Gentleman to my Answer of 15 July 2014, <em>Official Report</em>, col 636W.<br><br></p><p>On 22 July 2014, the Government will be making a series of announcements related to tackling female genital mutilation at the Girl Summit, which will be co-hosted by the Prime Minister and UNICEF.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T16:01:59.8896744Z","http://data.parliament.uk/resources/78896/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-18","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for Education, what recent steps her Department has taken to tackle female genital mutilation; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206613"
"http://data.parliament.uk/resources/78899","Department for Education","false","2014-07-22","<p>The new national curriculum introduces the teaching of a foreign language to Key Stage 2 (ages 7 to 11) from September 2014, which will increase the uptake of foreign languages in both primary and, over time, secondary schools. By starting languages earlier, pupils will have longer to develop their skills to a high level before continuing with language learning in secondary school. The English Baccalaureate is already encouraging more young people to take a language at GCSE level. Take up of a modern foreign language by Key Stage 4 pupils in England increased by over 20% between 2012 and 2013.</p><p>The independent Expert Group, chaired by a leading primary headteacher, has provided links to useful resources that specifically support the introduction of a compulsory foreign language at Key Stage 2. These resources are hosted on the website of the Association for Language Learning. We are also making extensive use of social networking, including using high profile headteachers and others to raise the profile of the new curriculum, including for languages, through podcasts, webchats and blogs.</p><p>We are also providing at least £350,000 to support training on the new national curriculum for teachers of modern foreign languages in primary and secondary schools. In addition, we have already allocated £1.9 million to teaching schools to lead curriculum change across and within their teaching school alliances. Some 46 of the projects being supported involve languages.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T15:52:43.4503284Z","http://data.parliament.uk/resources/78899/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-18","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage the study of foreign languages in (a) primary and (b) secondary schools; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206608"
"http://data.parliament.uk/resources/78900","Department for Education","false","2014-07-22","<p> </p><p>The Government is providing more than £450 million of ring-fenced funding for primary PE and sport through the primary PE and sport premium in the three academic years to 2015/16. We are working across government and with PE and sport organisations to support schools to spend the funding effectively and sustainably. We have received positive reports about how schools have been spending the funding in its first year. Schools have provided professional development for teachers, deployed specialist coaches to support new activities, promoted physical activity amongst less active children, and increased the amount of competitive sport played.</p><p> </p><p> </p><p> </p><p>The Department for Education has also created a programme to train primary PE specialists. The first cohort of 120 teachers is due to start working in schools from this September. They will provide expert teaching in their school, and take a lead in promoting PE in their local area. The programme has been extended for another year, increasing the number of PE primary specialists to 240 by September 2015. It is hoped that from September 2015 many more teaching schools in the country will be able to offer this specialist course.</p><p> </p><p> </p><p> </p><p>Further work across government is also improving PE and sport in primary schools. Over 17,000 primary and secondary schools across the country are taking part in the Sainsbury’s School Games. Under Primary Spaces, a National Lottery-funded programme, more than 600 schools have been awarded up to £30,000 to improve outdoor spaces for PE and sporting activities. New facilities will be installed in the first 100 schools this summer.</p><p> </p><p> </p><p> </p><p>PE remains a compulsory subject at all four key stages in the new national curriculum, which comes into force from September 2014. There is a greater focus on competitive sport in PE lessons and swimming, and water safety remains compulsory at primary levels.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-07-22T15:02:11.5523514Z","http://data.parliament.uk/resources/78900/answer","Biography information for Edward Timpson","60","Education","Education","2014-07-18","Schools: Sports","1","House of Commons","To ask the Secretary of State for Education, what progress she has made on improving PE and sports provision in primary schools; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206609"
"http://data.parliament.uk/resources/78901","Department for Education","false","2014-07-22","<p>The publication of the English Baccalaureate (EBacc) measure as part of the Department for Education performance tables since 2010 has encouraged schools to enter growing numbers of pupils for GCSEs in these core academic subjects. The proportion of pupils entering a combination of subjects amounting to the EBacc has increased from 22% in 2010 to 35% in 2013. In the same period the proportion of pupils achieving the EBacc has risen from 15% to 23%.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2014-07-22T15:54:44.2050783Z","http://data.parliament.uk/resources/78901/answer","Biography information for Nick Gibb","60","Education","Education","2014-07-18","English Baccalaureate","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage the uptake of Ebacc subjects for GCSE; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206611"
"http://data.parliament.uk/resources/78902","Department for Education","false","2014-07-22","<p>We are reforming mathematics in post-16 education and have set out our ambition for the majority of young people in England to study mathematics to at least age 18 by 2020. In addition, students without at least a grade C in mathematics GCSE are now required to continue to study this vital subject within 16-19 education until they gain this valuable qualification.</p><p> </p><p>We are reforming A level maths to provide a better stepping stone to mathematical study at university, and we are expanding the Further Maths Support Programme to support and enhance A level teaching. From 2017 Level 3 maths will count in the 16-19 schools and college performance tables and in the TechBacc measure from 2016. This will recognise schools and colleges that deliver maths to age 18 effectively and ensure that maths education receives the priority it deserves.</p><p> </p><p>We are also introducing ‘Core Maths’ qualifications from 2015 for post-16 students who achieve at least a C at GCSE, but do not progress to A level or AS level. These qualifications will help young people think mathematically, logically and analytically. We expect large numbers of students to elect to take these qualifications, which will be valued by employers and universities. Almost 200 schools and colleges have signed up to take part in the programme already.</p><p> </p><p>We have recently created a network of Maths Hubs, supported with £11 million over their first two years, to raise standards of maths education from the early years to age 19. One of the main responsibilities of Maths Hubs will be to support increased participation in maths to age 18 in their area.</p>","Yeovil","Mr David Laws","2014-07-22T15:58:25.5335266Z","http://data.parliament.uk/resources/78902/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-18","Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to encourage the uptake of mathematics in post-16 education; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","206615"
"http://data.parliament.uk/resources/78638","Attorney General","false","2014-07-22","<p> </p><p>The then Attorney General, Dominic Grieve, and a member of the Attorney General’s Office gave evidence to the Hallett Inquiry but did so as witnesses rather than legal advisers. Lady Justice Hallett reached her own view on the lawfulness of the administrative scheme.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-07-22T10:10:37.4450952Z","http://data.parliament.uk/resources/78638/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-07-17","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Attorney General, if he will publish the advice the Law Officers' Department gave to Lady Hallett on the lawfulness of the administrative scheme operated for the benefit of on-the-runs.","false","Biography information for Lady Hermon","North Down","Lady Hermon","206532"
"http://data.parliament.uk/resources/78641","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>The Department for Business, Innovation and Skills (BIS) undertook an assessment in relation to Sunday Trading legislation which was published in May 2012 alongside the Sunday Trading (London Olympic Games and Paralympic Games) Bill, though this was not a formal impact assessment. The Office for National Statistics (ONS) looked at retail trade evidence during the Olympics suspension.</p><p> </p><p> </p><p> </p><p>Prior to this BIS carried out a thorough review of the 1994 legislation (including a consultation and an independent economic cost benefit analysis) in 2006.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-22T13:29:51.8187172Z","http://data.parliament.uk/resources/78641/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the most recent impact assessment his Department has carried out on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206509"
"http://data.parliament.uk/resources/78652","Department for Environment, Food and Rural Affairs","false","2014-07-22","<p> </p><p>There are no official figures for the number of food banks or for people who have made use of them. The provision of food aid ranges from small, local provision, through to regional and national schemes. The greatest proportion is community-led provision responding to local needs. As such, the Government do not believe it is possible to keep records of the number of food banks or how many people made use of them.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-22T09:28:36.5572102Z","http://data.parliament.uk/resources/78652/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-17","Food Banks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the oral Answer from the right hon. Member for Banbury, representing the Church Commissioners to the hon. Member for York Central of 17 July 2014, what information her Department holds on how many (a) food banks existed and (b) people made use of food banks in the UK in each of the last 10 years.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","206404"
