"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1220462","Foreign and Commonwealth Office","false","2020-07-16","<p>The UK is closely following the situation in northern Iraq. Our Ambassador in Ankara has spoken to the Turkish Ministry of Foreign Affairs, including on reports of civilian casualties. We continue to urge dialogue and cooperation between Iraq and Turkey to combat terrorism, ensure regional security and protect civilians.</p>","Lord Ahmad of Wimbledon","2020-07-16T12:46:34.34Z","http://data.parliament.uk/resources/1220462/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-02","Iraq: Turkey","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Turkey about reports of attacks by Turkish armed forces on settlements in Iraq and the subsequent deaths of Kurdish civilians living there.","false","Biography information for Lord Hylton","Lord Hylton","HL6409"
"http://data.parliament.uk/resources/1218124","Foreign and Commonwealth Office","false","2020-07-06","<p>Whilst we have not raised this specific issue with the Government of Israel, we regularly make clear our concerns about the restrictions on movement imposed by the Israeli authorities on Palestinians in the West Bank and Gaza. In East Jerusalem, the UK Government supports Palestinians to uphold their residency rights through the provision of legal aid services delivered through our legal aid programme.</p>","Lord Ahmad of Wimbledon","2020-07-06T14:22:03.917Z","http://data.parliament.uk/resources/1218124/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","Israel: Families","2","House of Lords","To ask Her Majesty's Government when they last discussed with the government of Israel reports of cases of married couples, or parents and children, not being permitted to live under the same roof, because of residency or other requirements, particularly in and near Jerusalem; what was the outcome of those discussions; and what plans they have to continue to raise such issues with that government.","false","Biography information for Lord Hylton","Lord Hylton","HL6167"
"http://data.parliament.uk/resources/1216520","Foreign and Commonwealth Office","false","2020-07-01","<p>Whilst we have not made representations on this particular issue, our Embassy in Tel Aviv and Consulate-General in Jerusalem do raise issues of religious freedom with the Israeli Government and Palestinian Authority. The Minister of State for the Middle East and North Africa also met with representatives of the Holy Land Coordination Group, Bishop Declan Lang and Bishop Christopher Chessun, on 22 June to discuss the situation in Israel and the Occupied Palestinian Territories, and their work with the Christian community there. The UK recognises that the holy sites of Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. We are committed to working with all parties to maintain calm, avoid provocation and uphold the Status Quo in order to ensure the safety and security of the holy sites and all who worship and visit there.</p>","Lord Ahmad of Wimbledon","2020-07-01T12:50:36.887Z","http://data.parliament.uk/resources/1216520/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Palestinians: Christianity","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the number of permits granted to Christians from Gaza to visit holy sites in Bethlehem and Jerusalem, or to visit family in the West Bank during Easter and Christmas holidays; and what responses, if any, they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL6003"
"http://data.parliament.uk/resources/1205386","Foreign and Commonwealth Office","false","2020-07-01","<p>We are committed to supporting the rights of the Yazidi community, like other minority groups, in Iraq and assisting them to reunite their families and overcome the appalling suffering they faced from Daesh. We continue to engage with the Government of Iraq and the Kurdistan Regional Government on this issue.</p>","Lord Ahmad of Wimbledon","2020-07-01T12:51:01.707Z","http://data.parliament.uk/resources/1205386/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Iraq and Turkey: Yazidis","2","House of Lords","To ask Her Majesty's Government what representations they have made, and intend to make, to the governments of Turkey and Iraq, about assisting the reunion of Yazidis in those countries with family members currently living in territory under the control of the Kurdistan Regional Government; and what responses they have received.","false","Biography information for Lord Hylton","Lord Hylton","HL5913"
"http://data.parliament.uk/resources/1201016","Foreign and Commonwealth Office","false","2020-06-18","<p>We will not discuss possible responses to hypothetical situations. The Foreign Secretary made clear our concerns about reports that the new Israeli Government coalition has reached an agreement, which may pave the way for annexation of parts of the West Bank, during a call with the Israeli Foreign Minister on 2 June. We also reiterated our concerns at the UN Security Council remote meeting on the Middle East Peace Process on 20 May. The UK position is clear: any unilateral moves towards annexation of parts of the West Bank by Israel would be damaging to efforts to restart peace negotiations and contrary to international law.</p>","Lord Ahmad of Wimbledon","2020-06-18T12:45:28.783Z","http://data.parliament.uk/resources/1201016/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Israeli Settlements","2","House of Lords","Her Majesty's Government what plans they have, if any, to (1) end visa-free entry to the UK for Israeli citizens, and (2) consider other sanctions, in response to the annexation of new areas of land by Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL5374"
"http://data.parliament.uk/resources/1200294","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of reports concerning the detention of Saad Al-Jabri's brother and two of his children. We remain concerned over the detention of a number of individuals in Saudi Arabia. We continue to raise our concerns about individual cases and are monitoring this case closely.</p>","Lord Ahmad of Wimbledon","2020-06-15T13:09:26.44Z","http://data.parliament.uk/resources/1200294/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Saudi Arabia: Arrests","2","House of Lords","Her Majesty's Government what representations they have made to the government of Saudi Arabia following the reported arrest of the brother and two adult children of Saad al-Jabri, who is in exile.","false","Biography information for Lord Hylton","Lord Hylton","HL5198"
"http://data.parliament.uk/resources/1197216","Foreign and Commonwealth Office","false","2020-06-02","<p>The holy sites of East Jerusalem and the West Bank hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in East Jerusalem and the West Bank. We continue to urge the Israeli and Palestinian leadership to avoid actions that make it more difficult to achieve a negotiated solution to the conflict.</p>","Lord Ahmad of Wimbledon","2020-06-02T15:49:56.973Z","http://data.parliament.uk/resources/1197216/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","Hebron: Mosques","2","House of Lords","To ask Her Majesty's Government what plans they have to propose a joint UK–EU initiative to protect the Ibrahimi Mosque, following reports that the government of Israel is planning renovations and improvements to the building, without prior consultation or agreement and which could involve some expropriation of Palestinian land.","false","Biography information for Lord Hylton","Lord Hylton","HL4685"
"http://data.parliament.uk/resources/1197217","Foreign and Commonwealth Office","false","2020-06-02","<p>We are aware of this case and are following developments as the legal process is still ongoing. It is important that economic and fiscal agreements between Israel and the Palestinian Authority to continue to be fully implemented.</p>","Lord Ahmad of Wimbledon","2020-06-02T15:50:16.263Z","http://data.parliament.uk/resources/1197217/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-19","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Israel following the recent judgment handed down by the Israeli Central Court to deduct 450 million Israeli shekels from Palestinian tax revenues","false","Biography information for Lord Hylton","Lord Hylton","HL4686"
"http://data.parliament.uk/resources/1195335","Foreign and Commonwealth Office","false","2020-05-19","<p>The UK supports the UN Secretary-General's call for a global ceasefire in armed conflicts. We are deeply concerned about the impact that Covid-19 will have on vulnerable countries, particularly those tackling extreme poverty. We continue to work within the UN Security Council to promote initiatives which will build on the global ceasefire and marshal support for UN efforts to take forward peace processes and mitigate risks of conflict escalation. To give a specific example, the UK and Germany are leading on negotiations in the Council to establish a new UN mission in Sudan which, within its support for ongoing political transition, will also have a mandate to support the peace process and implementation of any future peace agreement.</p><p>The UK is leading with partners and allies to support an effective and co-ordinated global health response led by the World Health Organisation, reinforce the resilience of vulnerable countries, pursue a vaccine and support the global economy. The UK is working together with international partners to achieve these objectives, including with the G7, G20, the UN and other multilateral institutions, in order to ensure a stronger global effort.</p>","Lord Ahmad of Wimbledon","2020-05-19T12:32:57.557Z","http://data.parliament.uk/resources/1195335/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have to support calls for a global truce and ceasefire to support international cooperation in regard to COVID-19 and its impact on countries with no welfare systems and the urban poor.","false","Biography information for Lord Hylton","Lord Hylton","HL4338"
"http://data.parliament.uk/resources/1193925","Foreign and Commonwealth Office","false","2020-05-18","<p>The UK encourages the Government of Iraq (GOI) and the Kurdistan Regional Government (KRG) to work together to resolve all issues in line with the Iraq Constitution. Following the appointment of new Iraqi Prime Minister Mustafa Al-Kadhimi, we will continue to encourage strong GOI-KRG cooperation, including on issues relating to federal budget payments to the Kurdistan Region of Iraq.</p>","Lord Ahmad of Wimbledon","2020-05-18T12:40:16.863Z","http://data.parliament.uk/resources/1193925/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Iraq: Kurds","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking following threats by the government of Iraq to withhold federal budget payments to the Kurdistan Regional Government.","false","Biography information for Lord Hylton","Lord Hylton","HL4117"
