"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1678319","Department for Work and Pensions","false","2023-12-21","<p>The Disability Action Plan consultation was published on 18 July 2023. The consultation ran for 12 weeks from 18 July to 6 October 2023. Since then, we have been carefully working through the responses and will publish our response to that plan in early 2024.</p><p> </p><p>On 14 December, Government confirmed the appointment of Mims Davies as the new Minister for Disabled People, Health and Work.</p><p> </p><p>The Minister will build upon this Government’s strong track record and champion the issues disabled people face to ensure that their voices continue to be heard in all parts of government. We will build on our existing measures including through our multi-billion-pound support plans announced at Autumn Statement to help millions more disabled people get into and stay in work.</p>","Viscount Younger of Leckie",,"2023-12-21T11:18:42.78Z","http://data.parliament.uk/resources/1678319/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-12-14","Disability","2","House of Lords","To ask His Majesty's Government when they will publish their disability action plan; and whether they expect publication to be delayed due to the cancellation of the role of minister for disabled people, health and work.","false","Biography information for Lord Watson of Invergowrie","Lord Watson of Invergowrie","HL1243"
"http://data.parliament.uk/resources/1662205","Department for Work and Pensions","false","2023-09-28","<p>The National Disability Strategy contains commitments from departments across the UK Government; where these commitments involve Reserved or Partially Reserved matters, there may be implications for Wales, Scotland and Northern Ireland, as is usual in policy changes on reserved or partially-reserved matters. Departments leading on such issues are responsible for engaging with devolved administrations as necessary on specific issues where the policy is not fully devolved.</p>","Viscount Younger of Leckie",,"2023-09-28T15:18:48.29Z","http://data.parliament.uk/resources/1662205/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2023-09-19","Disability","2","House of Lords","To ask His Majesty's Government whether the Written Statement by Viscount Younger of Leckie on 18 September (HLWS1021), following the Court of Appeal judgment of 11 July, has any implication for Wales, Scotland or Northern Ireland.","false","Biography information for Lord Wigley","Lord Wigley","HL10340"
"http://data.parliament.uk/resources/1469974","Department for Work and Pensions","false","2022-06-27","<p>The Minister for Disabled People provided an update on the National Disability Strategy to the House through a Written Ministerial Statement on Monday 13th June.</p><p> </p><p>In January 2022, the High Court declared it was unlawful because the UK Disability Survey, which informed it, was held to be a voluntary consultation that failed to comply with the legal requirements on public consultations. We are disappointed by and strongly disagree with this finding, and the Secretary of State has sought permission to appeal the High Court's declaration. We remain committed to improving opportunities and outcomes for disabled people as we await the outcome of the appeal.</p>","Baroness Stedman-Scott",,"2022-06-27T13:56:16.043Z","http://data.parliament.uk/resources/1469974/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-06-13","Disability","2","House of Lords","To ask Her Majesty's Government when they will publish the National Disability Strategy 2022 update.","false","Biography information for Baroness Deech","Baroness Deech","HL869"
"http://data.parliament.uk/resources/1307591","Department for Work and Pensions","false","2021-04-26","<p>The systematic review of the evidence on the lived experience of disabled people in the UK is expected to conclude in autumn 2021. It is one strand of the Disability Unit's analytical work. It is part of a long-term programme of analytical work to improve and systematise the evidence base and ensure that government departments make decisions that are driven by robust evidence. It will inform the Disability Unit’s post-strategy work, including evaluation.</p><p> </p><p>Any publication of the review would not be before Autumn 2021 at the earliest, due to the time it takes to conduct and write-up the review. Ministers will decide whether the final output of the review - or a condensed version of it - will be published, nearer the time.</p><p> </p><p>The UK Disability Survey and the systematic review of the evidence on the lived experience of disabled people are two distinct but complementary strands of our evidence and insight and engagement work</p>","Baroness Stedman-Scott","HL14833","2021-04-26T15:56:59.91Z","http://data.parliament.uk/resources/1307591/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-12","Disability","2","House of Lords","To ask Her Majesty's Government (1) whether their National Strategy for Disabled People will be published after the Cabinet Office’s systematic review of the lived experience of disabled people (CCZZ21A07) is completed, and (2) how it will take into account the findings of that review.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL14832"
"http://data.parliament.uk/resources/1307592","Department for Work and Pensions","false","2021-04-26","<p>The systematic review of the evidence on the lived experience of disabled people in the UK is expected to conclude in autumn 2021. It is one strand of the Disability Unit's analytical work. It is part of a long-term programme of analytical work to improve and systematise the evidence base and ensure that government departments make decisions that are driven by robust evidence. It will inform the Disability Unit’s post-strategy work, including evaluation.</p><p> </p><p>Any publication of the review would not be before Autumn 2021 at the earliest, due to the time it takes to conduct and write-up the review. Ministers will decide whether the final output of the review - or a condensed version of it - will be published, nearer the time.</p><p> </p><p>The UK Disability Survey and the systematic review of the evidence on the lived experience of disabled people are two distinct but complementary strands of our evidence and insight and engagement work</p>","Baroness Stedman-Scott","HL14832","2021-04-26T15:56:59.943Z","http://data.parliament.uk/resources/1307592/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-04-12","Disability","2","House of Lords","To ask Her Majesty's Government why they commenced the National Strategy for Disabled People survey before the Cabinet Office's systematic review of the lived experience of disabled people (CCZZ21A07) was completed.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL14833"
"http://data.parliament.uk/resources/1305877","Department for Work and Pensions","false","2021-04-08","<p>The systematic review is part of Disability Unit’s ongoing work to improve and systematise the evidence base on the lived experience of disabled people in the UK.</p><p>The tendering process has been overseen by Disability Unit (DU) staff as well as procurement specialists from Crown Commercial Service (CCS). We do not know about those from the CCS side, but some DU staff involved do have lived experience of disability.</p><p>The scope and criteria were drawn up by Disability Unit, informed by knowledge of the existing evidence base and its gaps, and also incorporating the focus areas of the National Strategy for Disabled People. Since the tender was conducted as an open competition, all of the criteria (e.g. the requirements and the evaluation criteria) for the tendering process were available on Contracts Finder.</p>","Baroness Stedman-Scott","HL14600 ; HL14601 ; HL14602","2021-04-08T14:08:59.173Z","http://data.parliament.uk/resources/1305877/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-03-24","Disability","2","House of Lords","To ask Her Majesty's Government whether the panel overseeing the tendering process for the Cabinet Office’s systematic review of the lived experience of disabled people (CCZZ21A07) (1) includes, or (2) is chaired, by a disabled person.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL14599"
"http://data.parliament.uk/resources/1305878","Department for Work and Pensions","false","2021-04-08","<p>The systematic review is part of Disability Unit’s ongoing work to improve and systematise the evidence base on the lived experience of disabled people in the UK.</p><p>The tendering process has been overseen by Disability Unit (DU) staff as well as procurement specialists from Crown Commercial Service (CCS). We do not know about those from the CCS side, but some DU staff involved do have lived experience of disability.</p><p>The scope and criteria were drawn up by Disability Unit, informed by knowledge of the existing evidence base and its gaps, and also incorporating the focus areas of the National Strategy for Disabled People. Since the tender was conducted as an open competition, all of the criteria (e.g. the requirements and the evaluation criteria) for the tendering process were available on Contracts Finder.</p>","Baroness Stedman-Scott","HL14599 ; HL14601 ; HL14602","2021-04-08T14:08:59.22Z","http://data.parliament.uk/resources/1305878/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-03-24","Disability","2","House of Lords","To ask Her Majesty's Government which disabled peoples' organisations were involved in (1) developing the criteria for the tendering process of the Cabinet Office’s systematic review of the lived experience of disabled people (CCZZ21A07), and (2) appointing the body responsible for the review.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL14600"
"http://data.parliament.uk/resources/1305879","Department for Work and Pensions","false","2021-04-08","<p>The systematic review is part of Disability Unit’s ongoing work to improve and systematise the evidence base on the lived experience of disabled people in the UK.</p><p>The tendering process has been overseen by Disability Unit (DU) staff as well as procurement specialists from Crown Commercial Service (CCS). We do not know about those from the CCS side, but some DU staff involved do have lived experience of disability.</p><p>The scope and criteria were drawn up by Disability Unit, informed by knowledge of the existing evidence base and its gaps, and also incorporating the focus areas of the National Strategy for Disabled People. Since the tender was conducted as an open competition, all of the criteria (e.g. the requirements and the evaluation criteria) for the tendering process were available on Contracts Finder.</p>","Baroness Stedman-Scott","HL14599 ; HL14600 ; HL14602","2021-04-08T14:08:59.3Z","http://data.parliament.uk/resources/1305879/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-03-24","Disability","2","House of Lords","To ask Her Majesty's Government whether they will publish the criteria for the tendering process of the Cabinet Office’s systematic review of the lived experience of disabled people (CCZZ21A07).","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL14601"
"http://data.parliament.uk/resources/1305880","Department for Work and Pensions","false","2021-04-08","<p>The systematic review is part of Disability Unit’s ongoing work to improve and systematise the evidence base on the lived experience of disabled people in the UK.</p><p>The tendering process has been overseen by Disability Unit (DU) staff as well as procurement specialists from Crown Commercial Service (CCS). We do not know about those from the CCS side, but some DU staff involved do have lived experience of disability.</p><p>The scope and criteria were drawn up by Disability Unit, informed by knowledge of the existing evidence base and its gaps, and also incorporating the focus areas of the National Strategy for Disabled People. Since the tender was conducted as an open competition, all of the criteria (e.g. the requirements and the evaluation criteria) for the tendering process were available on Contracts Finder.</p>","Baroness Stedman-Scott","HL14599 ; HL14600 ; HL14601","2021-04-08T14:08:59.33Z","http://data.parliament.uk/resources/1305880/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-03-24","Disability","2","House of Lords","To ask Her Majesty's Government when the Cabinet Office’s systematic review of the lived experience of disabled people (CCZZ12A07) will be made publicly available.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL14602"
"http://data.parliament.uk/resources/1289142","Department for Work and Pensions","false","2021-03-12","<p>The National Strategy will be subject to the usual processes for collective agreement by ministers which are outlined in the Cabinet Manual. It is a long-established precedent that information about the discussions that have taken place through Cabinet and its Committees is not normally shared publicly.</p><p>We’re working hard to deliver the National Strategy for Disabled People to support our ambition to level up opportunity and inclusivity, and will publish the strategy this year. It will be informed by insights from the lived experience of disabled people, focusing on the issues that disabled people say affect them the most in all aspects and phases of life, including employment, housing, education and transport.</p><p>The Cabinet Office Disability Unit, established in November 2019, is leading and coordinating this work at official level within Government, and also with external stakeholders. The unit has engaged widely across government departments to support the development of the National Strategy. No meetings have taken place with other government departments specifically to draft the National Strategy, but regular meetings have taken place to develop the Strategy. We are also working closely with the 13 Ministerial Disability Champions on the development of the National Strategy.</p><p>The Disability Unit has also engaged with a diverse range of external stakeholders through our Disability Charities Consortium, Regional Stakeholder Networks and UK Disability online survey. By 4th March, the survey had generated more than 14,800 responses from disabled people, carers and the wider public. Other engagement has included businesses and business organisations, regulators, academia, professional bodies and the Devolved Administrations.</p>","Baroness Stedman-Scott","HL13517 ; HL13518","2021-03-12T10:59:14.913Z","http://data.parliament.uk/resources/1289142/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-02-23","Disability","2","House of Lords","To ask Her Majesty's Government what internal meetings they held between the Cabinet Office and other government departments to draft the National Strategy for Disabled People; and on what date each meeting took place.","false","Biography information for Lord Shinkwin","Lord Shinkwin","HL13612"
