"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443824","House of Commons Commission","false","2016-01-18","<p>The House of Commons Commission has made no contingency arrangements in the eventuality of a majority leave vote in the upcoming EU referendum.</p><br />","Carshalton and Wallington","Tom Brake","2016-01-18T12:45:22.053Z","http://data.parliament.uk/resources/443824/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-01-11","House of Commons: UK Membership of EU","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what contingency arrangements the House of Commons Commission has made for the eventuality of a majority leave vote in the upcoming EU referendum.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","21947"
"http://data.parliament.uk/resources/438716","House of Commons Commission","false","2016-01-08","<p>Officials keep the assumptions that guide planning for the Parliamentary Estate under constant review. It is not expected that a reduction in the number of Members from 2020 will have any significant impact on our Estates planning, as it will not be a sufficient number to allow us to release any buildings. It may provide better accommodation for some Members, and alleviate the overcrowding of Members’ staff and House staff in a number of existing office spaces.</p>","Carshalton and Wallington","Tom Brake","2016-01-08T11:50:13.813Z","http://data.parliament.uk/resources/438716/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-12-15","House of Commons: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what assessment the Commission has made of the effect of reductions in the number of hon. Members in 2020 on its Estates planning.","false","Biography information for Lord Mann","Bassetlaw","John Mann","20301"
"http://data.parliament.uk/resources/438717","House of Commons Commission","false","2016-01-11","<p>193 Members of the House of Commons have their offices located in the Palace of Westminster. Provision of offices for Peers is not a matter for the Commission but is the responsibility of the House of Lords.</p>","Carshalton and Wallington","Tom Brake","2016-01-11T15:07:45.853Z","http://data.parliament.uk/resources/438717/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-12-15","Palace of Westminster: Offices","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many members of (a) the House of Commons and (b) the House of Lords have offices within the historic core of the Palace of Westminster.","false","Biography information for Lord Mann","Bassetlaw","John Mann","20303"
"http://data.parliament.uk/resources/436304","House of Commons Commission","false","2015-12-14","<p>All catering food waste segregated at the kitchens and food preparation areas is recovered offsite by means of anaerobic digestion to produce methane fuel and fertiliser. No catering waste from Parliament is sent to landfill, and no uneaten food is donated to food aid providers.</p><p>We are continuing to identify opportunities to reduce the amount of food waste and to increase the proportion we do generate that goes for recovery. A food waste audit to support this is due to take place later this month in the House of Commons.</p><p>Food waste from prepared dishes in House of Commons catering outlets is 3% against sales. This is well below the national average for the catering industry of 5%; the Sustainable Restaurant Association has rated the House of Commons as a good practice organisation in respect of food waste.</p>","Carshalton and Wallington","Tom Brake","2015-12-14T16:00:01.09Z","http://data.parliament.uk/resources/436304/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-12-08","House of Commons: Food","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what proportion of unused and uneaten food produced or bought to be served on the parliamentary estate is (a) recycled, (b) sent to landfill and (c) donated to food aid providers.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","19255"
"http://data.parliament.uk/resources/433263","House of Commons Commission","false","2015-12-08","<p>The Commission has given no formal consideration to a move to digital voting in the House. Its responsibility in this matter is limited to any financial or staffing implications of any change to the present system, were a change to be agreed by the House.</p><p>In January 2015 the Speaker’s Commission on Digital Democracy recommended that the House should move to record votes using Members’ security passes but retain the tradition of walking through division lobbies. The House has not yet been invited to respond to this recommendation. House officials have undertaken some preparatory studies in the event of the House deciding to endorse this proposal. Members wishing to pursue the issue can seek a debate via the Backbench Business Committee or raise it with the Procedure Committee. It would also be open to Ministers to bring forward proposals.</p><p>Accurate recording of divisions and timely publication of division lists are critical business activities of the House of Commons. The House Service has therefore been investigating means of electronic recording of divisions since October 2014, with a view to improving the timely publication of division lists, making division data more accessible to the public and easier to analyse, and improving accuracy. A trial was held in the House in March 2015 in which seven divisions were recorded in part by division clerks on tablet devices. Full implementation of tablet recording of divisions is expected to take place early in 2016. In the meantime, any divisions held under the new English votes for English laws procedure will be recorded on tablet devices, because the tablets can generate the results required under the ‘double-majority’ system. Electronic recording of votes by division clerks will not in itself alter the requirement for Members to vote by walking through the lobbies.</p>","Carshalton and Wallington","Tom Brake","2015-12-08T16:09:48.887Z","http://data.parliament.uk/resources/433263/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-11-30","House of Commons: Electronic Voting","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what consideration has been given to moving to digital voting in the House.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","18132"
"http://data.parliament.uk/resources/428826","House of Commons Commission","false","2015-11-20","<p>We do not comment on matters of digital or physical security. I understand the Director of the Digital Service has discussed the matter with the hon. Member.</p>","Carshalton and Wallington","Tom Brake","2015-11-20T12:39:33.933Z","http://data.parliament.uk/resources/428826/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-11-17","Parliament: ICT","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many incidents of (a) hacking, (b) viruses and (c) data breaches were reported to the Parliamentary Digital Service in the last 12 months.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16688"
"http://data.parliament.uk/resources/428827","House of Commons Commission","false","2015-11-20","<p>We do not comment on matters of digital or physical security. I understand the Director of the Digital Service has discussed the matter with the hon. Member.</p>","Carshalton and Wallington","Tom Brake","2015-11-20T14:51:01.6Z","http://data.parliament.uk/resources/428827/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-11-17","Members' Constituency Work: Data Protection","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, what steps the Parliamentary Digital Service is taking to protect constituency casework data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","16678"
"http://data.parliament.uk/resources/428828","House of Commons Commission","false","2015-11-20","<p>It is a long-standing practice that we do not comment in public on the security of Parliament. However, I can assure the hon. Member that arrangements are kept under continual review and those working on the Estate are advised of any changes. If he has particular concerns the Parliamentary Security Director and the Serjeant at Arms would be happy to meet with him.</p>","Carshalton and Wallington","Tom Brake","2015-11-20T10:37:47.1Z","http://data.parliament.uk/resources/428828/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-11-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, if he will provide an update on whether there are plans for a review of security protocols for the Parliamentary Estate and what communication the Serjeant at Arms office has had with relevant government departments on increasing the security of the House and the safety of staff.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","16656"
"http://data.parliament.uk/resources/427782","House of Commons Commission","false","2015-11-19","<p>This contract is one element of a wider programme to achieve compliance with the Regulatory Reform (Fire Safety) Order 2005 by the end of 2018, in accordance with a commitment the House made in 2011 to the Crown Premises Inspection Group.</p><p>Achieving compliance will reduce the risk of fire causing loss of life or injury to individuals, destroying or damaging the building, or disrupting the work of Parliament.</p>","Carshalton and Wallington","Tom Brake","2015-11-19T12:11:31.597Z","http://data.parliament.uk/resources/427782/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-11-10","Palace of Westminster: Fire Prevention","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, for what reasons a fire safety contract with Norland Managed Services, London has been awarded outwith the Restoration and Renewal project for the Palace of Westminster.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","15695"
"http://data.parliament.uk/resources/427243","House of Commons Commission","false","2015-11-17","<p>It would go beyond the statutory remit of the House of Commons Commission to make budgetary provision for the project in Ramsgate. However, the Commission is well aware of the contribution that Augustus Welby Pugin made to the design of the Palace of Westminster and is delighted that it was possible last year to donate some original encaustic tiles from the Palace for public display in St. Augustine’s Church.</p>","Carshalton and Wallington","Tom Brake","2015-11-17T11:37:09.543Z","http://data.parliament.uk/resources/427243/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-11-09","Palace of Westminster: Repairs and Maintenance","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, if he will take steps to ensure the inclusion in budgetary provisions for a programme to restore and renew the Palace of Westminster proposals for commemorating Augustus Pugin at St Augustine's Church, Ramsgate.","false","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","15347"
