"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146427","Cabinet Office","false","2019-09-30","<p>Details of gifts given to Ministers are published quarterly in arrears on GOV.UK. Information on gifts given to Ministers from April to June 2019 will be published shortly. Information on gifts given to Ministers from July to September 2019 is expected to be published in December 2019.</p>","Torbay","Kevin Foster",,"2019-09-30T08:55:45.607Z","http://data.parliament.uk/resources/1146427/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146427/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Prime Minister: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Cabinet Office's transparency data on ministerial gifts, what estimate he has made of the total value of all gifts given to the Prime Minister between July 2016 and July 2019.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","291369"
"http://data.parliament.uk/resources/1145773","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290437 ; 290970","2019-09-30T13:49:23.56Z","http://data.parliament.uk/resources/1145773/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145773/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the total cost to the public purse is of the Get Ready For Brexit campaign.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290765"
"http://data.parliament.uk/resources/1145774","Cabinet Office","false","2019-09-30","<p>The Government is committed to increasing transparency in digital campaigning and on 5 May 2019 announced it will implement a digital imprints regime. The Government will bring forward the proposal for this regime later this year.</p>","Torbay","Kevin Foster",,"2019-09-30T08:56:26.687Z","http://data.parliament.uk/resources/1145774/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145774/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Elections: Campaigns","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward the technical proposal for the digital imprint regime.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290766"
"http://data.parliament.uk/resources/1145833","Cabinet Office","false","2019-09-30","<p>The Government will be guided by the Office for National Statistics’ (ONS) recommendations, to Government and Parliament, regarding the demand for particular questions in the next census.</p><p>These recommendations were published in the White Paper ‘Help Shape our Future: The 2021 Census of Population and Housing in England and Wales’ in December 2018 (Cm 9745).</p><p>Under the ONS proposals, everyone who wishes to identify as being of the Jain religion in the 2021 Census will be able to do so using the write-in option and the new online search-as-you-type facility.</p><p>The ONS will work with local groups and organisations to ensure anyone who wishes to identify as Jain knows that they can use these options to do so. The ONS has been in discussions with the Institute of Jainology (IoJ) about how best to reach and work with Jain communities, as well as working with local authorities to identify areas with Jain communities.</p><p> </p>","Torbay","Kevin Foster","290595 ; 290596","2019-09-30T09:01:13.313Z","http://data.parliament.uk/resources/1145833/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145833/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Census: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he will hold discussions with the Office of National Statistics on the potential merits of introducing alternatives to the write-in option and search box to be used in the 2021 Census to ensure more accurate data on the Jain community in that census; and if will he make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","290594"
"http://data.parliament.uk/resources/1145834","Cabinet Office","false","2019-09-30","<p>The Government will be guided by the Office for National Statistics’ (ONS) recommendations, to Government and Parliament, regarding the demand for particular questions in the next census.</p><p>These recommendations were published in the White Paper ‘Help Shape our Future: The 2021 Census of Population and Housing in England and Wales’ in December 2018 (Cm 9745).</p><p>Under the ONS proposals, everyone who wishes to identify as being of the Jain religion in the 2021 Census will be able to do so using the write-in option and the new online search-as-you-type facility.</p><p>The ONS will work with local groups and organisations to ensure anyone who wishes to identify as Jain knows that they can use these options to do so. The ONS has been in discussions with the Institute of Jainology (IoJ) about how best to reach and work with Jain communities, as well as working with local authorities to identify areas with Jain communities.</p><p> </p>","Torbay","Kevin Foster","290594 ; 290596","2019-09-30T09:01:13.357Z","http://data.parliament.uk/resources/1145834/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145834/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Census: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans he has to promote to the Jain population in the UK the ability to identify as a Jain in the 2021 census, and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","290595"
"http://data.parliament.uk/resources/1145837","Cabinet Office","false","2019-09-30","<p>The Government will be guided by the Office for National Statistics’ (ONS) recommendations, to Government and Parliament, regarding the demand for particular questions in the next census.</p><p>These recommendations were published in the White Paper ‘Help Shape our Future: The 2021 Census of Population and Housing in England and Wales’ in December 2018 (Cm 9745).</p><p>Under the ONS proposals, everyone who wishes to identify as being of the Jain religion in the 2021 Census will be able to do so using the write-in option and the new online search-as-you-type facility.</p><p>The ONS will work with local groups and organisations to ensure anyone who wishes to identify as Jain knows that they can use these options to do so. The ONS has been in discussions with the Institute of Jainology (IoJ) about how best to reach and work with Jain communities, as well as working with local authorities to identify areas with Jain communities.</p><p> </p>","Torbay","Kevin Foster","290594 ; 290595","2019-09-30T09:01:13.403Z","http://data.parliament.uk/resources/1145837/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145837/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Census: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what discussions he has had with the Office of National Statistics to ensure that the religious classification of Jainism is not confused with the term Hindu; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","290596"
"http://data.parliament.uk/resources/1145842","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290817 ; 290961","2019-09-30T13:50:44.607Z","http://data.parliament.uk/resources/1145842/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145842/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has received legal advice on the compliance of the Get ready for Brexit campaign with the European Union (Withdrawal) (No. 2) Act 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290816"
"http://data.parliament.uk/resources/1145844","Cabinet Office","false","2019-09-30","<p>In law that the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p> </p>","Torbay","Kevin Foster","290816 ; 290961","2019-09-30T13:50:44.653Z","http://data.parliament.uk/resources/1145844/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145844/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he has taken to amend the Get Ready for Brexit advertising campaign as a result of the European Union (Withdrawal) (No. 2) Act 2019.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","290817"
"http://data.parliament.uk/resources/1145859","Cabinet Office","false","2019-09-30","<p>The Government is continuing to prepare for our exit from the European Union and we are making all necessary preparations to ensure we are ready whatever the circumstances, including a no deal scenario. The Government has published extensive material relating to Brexit on <a href="https://www.gov.uk/brexit" target="_blank">Gov.UK/Brexit</a>.</p><p>The Hon. Member may wish to refer to the Chancellor of the Duchy of Lancaster’s statement to the House on <a href="https://hansard.parliament.uk/Commons/2019-09-25/debates/B2BCE472-527C-4549-B23F-A34C4D8F4160/BrexitReadinessOperationYellowhammer" target="_blank">Brexit readiness and Operation Yellowhammer</a>, made on 25 September 2019 for more information relating to this question on the effects and mitigations to a no deal exit.</p><p>The Chancellor of the Duchy of Lancaster also wrote to the Chair of the Commons EU Exit Committee on 25 September 2019 confirming a document outlining the no deal mitigations the Government has put in place and intends to put in place will be published in due course.</p>","Torbay","Kevin Foster","291118","2019-09-30T15:38:33.75Z","http://data.parliament.uk/resources/1145859/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145859/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment his Department has made of the effects of the UK leaving the EU without a deal that cannot be mitigated; and what assessment he has made of the potential effect on the UK of those unmitigated effects.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","291058"
"http://data.parliament.uk/resources/1145914","Cabinet Office","false","2019-09-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Torbay","Kevin Foster",,"2019-09-30T16:53:21.563Z","http://data.parliament.uk/resources/1145914/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145914/answer","PQ 291075 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-09-25","Malnutrition: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of deaths in England with a (a) primary and (b) secondary cause of malnutrition in each of the last 10 years.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","291075"
