"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758701","Foreign and Commonwealth Office","false","2017-09-12","<p>I refer to my answer of 20 July (PQ 4676): we welcome the agreement on 15 June of a Presidential Statement, sponsored by the UK as penholder, which called upon the parties to the conflict to agree the modalities for a ceasefire, take steps to address the humanitarian crisis, and restart political talks. We are now working urgently with our international and regional partners to ensure that the Security Council's words are converted into action.</p>","North East Bedfordshire","Alistair Burt","2017-09-12T15:26:58.737Z","http://data.parliament.uk/resources/758701/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-07","Yemen: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Matthew Rycroft, the UK's Permanent Ambassador to the UN, on a new UN Security Council resolution on Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9453"
"http://data.parliament.uk/resources/758824","Prime Minister","false","2017-09-12","<p>I refer the right hon. Member to the press release issued on 4 September following my meeting with Saudi Foreign Minister Adel al-Jubeir and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-meeting-with-saudi-foreign-minister-adel-al-jubeir-4-september-2017" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-saudi-foreign-minister-adel-al-jubeir-4-september-2017</a></p>","Maidenhead","Mrs Theresa May","2017-09-12T14:23:25.277Z","http://data.parliament.uk/resources/758824/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Yemen: Military Intervention","1","House of Commons","To ask the Prime Minister, whether she has had recent discussions with the Saudi Foreign Minister on ending the blockade of Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9452"
"http://data.parliament.uk/resources/758184","Department of Health","false","2017-09-11","<p>The information requested is not held centrally.</p>","Winchester","Steve Brine","2017-09-11T14:15:57.257Z","http://data.parliament.uk/resources/758184/answer","Biography information for Steve Brine","17","Health","Health","2017-09-06","Hospitals: Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many hospitals have diabetic out-patient support and care programmes.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9173"
"http://data.parliament.uk/resources/758192","Department of Health","false","2017-09-11","<p>The information requested is not held centrally.</p>","Winchester","Steve Brine","2017-09-11T14:15:13.197Z","http://data.parliament.uk/resources/758192/answer","Biography information for Steve Brine","17","Health","Health","2017-09-06","Diabetes: Clinics","1","House of Commons","To ask the Secretary of State for Health, how many patients have visited specialist diabetic clinics in the last 12 months.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9168"
"http://data.parliament.uk/resources/758224","Department of Health","false","2017-09-11","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","2017-09-11T13:05:04.197Z","http://data.parliament.uk/resources/758224/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-06","NHS Walk-in Centres: Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many walk-in clinics are in operation; and how many such clinics offer specialist diabetic care.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9296"
"http://data.parliament.uk/resources/758241","Home Office","false","2017-09-12","<p>The specific data requested is not published by the Home Office.</p><p> </p><p>Published data on visa processing times, including the percentage of visas processed within published service standards, is published at: <a href="https://www.gov.uk/government/collections/migration-transparency-data" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a> (then listed by publication date under ‘UK Visas &amp; Immigration’).</p>","Great Yarmouth","Brandon Lewis","2017-09-12T09:52:36.173Z","http://data.parliament.uk/resources/758241/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-06","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time taken to process an application for a priority settlement visa in New Delhi was in the latest period for which figures are available.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9224"
"http://data.parliament.uk/resources/755889","Home Office","false","2017-09-12","<p>Our Modern Crime Prevention Strategy published in March 2016 set out a range of measures to strengthen our response to knife crime. Our work to tackle knife crime is centred on four key strands – working with the police on operations and enforcement, work on legislative framework, work with retailers on responsible sales, and early intervention and prevention.</p><p> </p><p>We are encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeting habitual knife carriers, weapon sweeps, test purchases of knives from identified retailers, and the use of surrender bins. A record thirty-two police forces took part in the latest week of action in July and further weeks of action will take place later this Autumn.</p><p> </p><p>In 2016, we also legislated to ban the sale and importation of “zombie knives”. We have agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online.</p><p> </p><p>We are keeping the legislative framework under review and on 18 July 2017, the Government announced its intention to consult on new offences to tackle knife crime. The proposals include placing restrictions on the online sale of knives and creating a new offence of possession of an offensive or dangerous weapon in a private place. .</p><p> </p><p>Alongside the consultation on the legislative measures we are also taking forward a range of other actions. These include a national prevention campaign to be launched in the Autumn, supporting youth violence intervention and prevention work in hospital emergency departments, and launching an anti-knife community fund to support communities to respond to this issue.</p>","Truro and Falmouth","Sarah Newton","2017-09-12T15:06:20.387Z","http://data.parliament.uk/resources/755889/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-09-04","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce knife crime.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","6949"
"http://data.parliament.uk/resources/756830","Department of Health","false","2017-09-07","<p>The total expenditure by the National Health Service in England on pharmaceutical products for the period 2012-13 to 2016-17 is shown in the table below.</p><p> </p><table><tbody><tr><td colspan="4"><p>Department of Health pharmaceutical expenditure by sector</p></td></tr><tr><td rowspan="2"><p>Year</p></td><td><p>Primary care drugs spend<sup> 1</sup></p></td><td><p>Secondary care drugs spend<sup>2</sup></p></td><td><p>Total drugs spend</p></td></tr><tr><td><p>(£ billion)</p></td><td><p>(£ billion)</p></td><td><p>(£ billion)</p></td></tr><tr><td><p>2012/13</p></td><td><p>7.9</p></td><td><p>5.1</p></td><td><p>12.9</p></td></tr><tr><td><p>2013/14</p></td><td><p>8.0</p></td><td><p>5.3</p></td><td><p>13.3</p></td></tr><tr><td><p>2014/15</p></td><td><p>8.2</p></td><td><p>5.9</p></td><td><p>14.1</p></td></tr><tr><td><p>2015/16</p></td><td><p>8.5</p></td><td><p>6.5</p></td><td><p>15.1</p></td></tr><tr><td><p>2016/17</p></td><td><p>8.5</p></td><td><p>6.9</p></td><td><p>15.4</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>Primary care drug spend figures from 2013-14 are taken from Department of Health annual report and accounts. Primary care figures for 2012-13 are from primary care trusts (PCT) audited summarisation schedules.</li></ol><p> </p><ol start="2"><li>Secondary care drug spend figures from 2013-14 are sourced from Monitor and NHS Trust Development Authority (now NHS Improvement). Prior to 2013-14 secondary care drug figures were taken from a combination of NHS trust data, PCT finance returns and consolidated foundation trust year-end accounts. PCT finance returns were not collected in 2012-13 and NHS trust drug spend for this year is estimated.</li></ol><p> </p><ol start="3"><li>Secondary care expenditure on drugs includes spend on VAT and medical gases. Drugs prescribed in hospitals but dispensed in the community are also included in secondary care data.</li></ol><p> </p><ol start="4"><li>Numbers may not sum due to rounding.</li></ol><p><strong> </strong></p><p> </p>","Winchester","Steve Brine","2017-09-07T10:50:24.69Z","http://data.parliament.uk/resources/756830/answer","Biography information for Steve Brine","17","Health","Health","2017-09-04","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health, what the total expenditure was by the NHS on pharmaceutical industry products in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","8404"
"http://data.parliament.uk/resources/756831","Department of Health","false","2017-09-08","<p>This information requested is not held centrally.</p>","Winchester","Steve Brine","2017-09-08T11:45:53.997Z","http://data.parliament.uk/resources/756831/answer","Biography information for Steve Brine","17","Health","Health","2017-09-04","Diabetes: Health Education","1","House of Commons","To ask the Secretary of State for Health, how many people are on a Diabetes Education and Self Management for Ongoing and Newly Diagnosed programme.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","8187"
"http://data.parliament.uk/resources/756833","Department of Health","false","2017-09-08","<p>The most recent data on amputations as a result of diabetic conditions was published in September 2017 here:</p><p><a href="http://fingertips.phe.org.uk/profile/diabetes-ft" target="_blank">http://fingertips.phe.org.uk/profile/diabetes-ft</a></p><p> </p><p>During the three year period of 2013/14 to 2015/16, there were 7,119 major diabetic lower limb-amputation procedures and 18,408 minor diabetic lower limb-amputation procedures.</p>","Winchester","Steve Brine","2017-09-08T11:45:06.947Z","http://data.parliament.uk/resources/756833/answer","Biography information for Steve Brine","17","Health","Health","2017-09-04","Orthopaedics: Diabetes","1","House of Commons","To ask the Secretary of State for Health, how many amputations as a result of diabetic conditions have been performed by the NHS in the last 12 months.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","8189"
