"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512920","Department for Business, Innovation and Skills","false","2016-04-19","<p><strong> </strong></p><p><strong> </strong></p><p>The BIS Executive Board will take account of all consultation responses from the Departmental Trades Unions and staff when they decide whether to proceed with proposals to move policy roles to London and to close the Sheffield office.</p><p><strong> </strong></p>","Orpington","Joseph Johnson","2016-04-19T16:53:59.607Z","http://data.parliament.uk/resources/512920/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/512920/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-14","Department for Business, Innovation and Skills: Location","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process his Department will adopt for evaluating responses received to the consultation on proposals to move all policy roles to the 1 Victoria Street office in London and close the St Paul's Place office in Sheffield.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","33957"
"http://data.parliament.uk/resources/512946","HM Treasury","false","2016-04-19","<p>HMRC publishes the estimated reduction in tax liabilities accrued by the UK Shipping Industry through the tonnage tax regime for 2012-13 to 2015-16. These are available at the link below:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487119/Dec15_expenditure_reliefs_Final.xlsx.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/487119/Dec15_expenditure_reliefs_Final.xlsx.pdf</a></p><p> </p><p>Tax returns are not yet available for 2016, the estimate for 2015/16 is the latest available.</p>","South West Hertfordshire","Mr David Gauke","2016-04-19T16:50:19.363Z","http://data.parliament.uk/resources/512946/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/512946/answer",,,,,"14","Treasury","CaTreasury","2016-04-14","Tonnage Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the change in tax liabilities for shipping companies in the tonnage tax scheme in (a) 2015-16 and (b) 2016 to date.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","34007"
"http://data.parliament.uk/resources/512967","Department for Education","false","2016-04-19","<p>The Department works with teachers, head teachers and unions in developing education policy; our assessment reforms are no exception.</p><p>The assessment reforms which take effect this summer follow two public consultations in 2013 and 2014. Our primary school assessment and accountability consultation, running from July to October 2013, received 1,187 written responses, including 320 teachers, 324 head teachers and 21 union or professional organisations. We also held discussions at a series of events and conferences alongside this. In 2014, our consultation on performance descriptors for statutory teacher assessment, running from October to December 2014, received 880 responses.</p><p>All assessment materials produced by the Standards and Testing Agency are developed in close collaboration with teachers. Teachers were involved in the initial creation of the new test model and are involved at three key points during the development of every new test. Teachers will also be involved in setting the expected standards.</p><p>We have listened to the concerns of teachers, head teachers and unions as the reforms have been introduced. In response we have given teachers more time to submit teacher assessments and published a ‘clarification’ document to guide schools through the new arrangements.</p><p>We also set up two expert groups involving serving and former teachers to advise the Department on aspects of assessment, including the Commission on Assessment Without Levels and the Rochford Review of Assessment for pupils working below the standard of national curriculum tests.</p><p>We will continue to listen to the concerns of teachers and their union representatives as the details of the new assessment arrangements are finalised.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-04-19T16:45:34.127Z","http://data.parliament.uk/resources/512967/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/512967/answer",,,,,"60","Education","Education","2016-04-14","Primary Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 March  2016 to Question 31440, on primary education, how many (a) head teachers, (b) teachers and (c) union representatives her Department worked closely with during the introduction of those reforms.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","33991"
"http://data.parliament.uk/resources/512988","Department for Environment, Food and Rural Affairs","false","2016-04-19","<p>The National Litter Strategy will promote concerted, coordinated and effective actions to reduce litter and littering on land, which in turn should lead to a reduction in the amount of litter reaching local areas, including our beaches. To develop the National Litter Strategy we are working with a range of interested stakeholders, including representatives of the packaging industry.</p><p> </p><p>The Scottish Government is taking forward further work on the specific issue of a deposit return system for single-use drinks containers such as plastic bottles, and we will review any new evidence arising from this in the course of developing our own National Litter Strategy for England. However, in the meantime, we will continue to focus on improving existing waste collection and recycling systems for these items.</p><p> </p><p>In the UK, packaging producers who put more than 50 tonnes of packaging materials on the market a year, and have an annual turnover of more than £2 million, are required to recover and recycle a proportion of their packaging waste. As a result, most major bottle manufacturers and retailers who sell bottles pick up a financial obligation to recycle their packaging waste. More stringent recycling and recovery targets across the years led to a decrease in the proportion of bottles ending up in landfill and in litter. We will continue to focus on improving this system in future years.</p><p> </p><p>The UK Marine Strategy Part Three, published in December last year, sets out the actions we are taking to improve the marine environment. It covers measures that contribute to reducing sources of litter, including sources of beach litter, and to remove what has already reached our beaches. Actions related specifically to UK beaches include Defra-funded beach cleaning schemes on priority beaches.</p>","Penrith and The Border","Rory Stewart","2016-04-19T16:34:41.843Z","http://data.parliament.uk/resources/512988/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/512988/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-14","Litter: Beaches","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what further steps she plans to take under the National Litter Strategy to reduce the number of bottles on beaches.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","34092"
"http://data.parliament.uk/resources/512996","Foreign and Commonwealth Office","false","2016-04-19","<p>The UK considers Palestinians arrested in the OPTs and detained in Israel as contrary to Article 76 of the Fourth Geneva Convention. The UK Government encourages British companies to show respect for human rights in their operations in the UK and internationally and we have made this clear in meetings with G4S.</p>","Bournemouth East","Mr Tobias Ellwood","2016-04-19T16:32:12.703Z","http://data.parliament.uk/resources/512996/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/512996/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-14","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with G4S on that company's adherence to the terms of the (a) Fourth Geneva Convention and (b) UN Guiding Principles on Business and Human Rights related to the detention of Palestinian prisoners in Israel.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","34141"
"http://data.parliament.uk/resources/513044","Home Office","false","2016-04-19","<p>There is regular dialogue with the UNHCR on a range of migration issues.</p><p>Discussions have included Calais and the Dublin Regulation. Processing of these cases, however, remain the responsibility of the French and UK Governments.</p>","Old Bexley and Sidcup","James Brokenshire","2016-04-19T17:10:35.6Z","http://data.parliament.uk/resources/513044/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513044/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513044/answer/previousversion/56020","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-14","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, what offers of support the Government has received from the United Nations High Commission for Refugees for the processing of take charge requests under the Dublin regulations for people resident in the camp at Calais; and what response the Government has given to each such offer.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","34081"
"http://data.parliament.uk/resources/513053","Home Office","false","2016-04-19","<p>The Home Office has published information on the average cost of removal but this is not broken down by country or initial application type, and to do so would incur disproportionate cost.</p><p>Further information can be found at: https://www.gov.uk/government/publications/costs-involved-in-detaining-and-removing-illegal-migrants.</p>","Old Bexley and Sidcup","James Brokenshire","2016-04-19T17:14:26.843Z","http://data.parliament.uk/resources/513053/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513053/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513053/answer/previousversion/56025","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-14","Deportation: Yemen","1","House of Commons","To ask the Secretary of State for the Home Department, how much the Government spent on the enforced returns to Yemen of failed asylum claimants from that country in 2014.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","34006"
"http://data.parliament.uk/resources/513072","Home Office","false","2016-04-19","<p>Screening is the first stage in the asylum process after a claim has been lodged. Each claim is considered on its individual merits, usually following a substantive interview. Consideration of a claimant’s personal circumstances such as family ties to the UK will be made following the interview.</p>","Old Bexley and Sidcup","James Brokenshire","2016-04-19T17:18:42.117Z","http://data.parliament.uk/resources/513072/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/513072/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513072/answer/previousversion/56012","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-14","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 April 2016 to Question 32506, how many stages there are in the asylum claims process prior to screening and substantive interviews; and at what stage of that process family ties to refugees already granted asylum in the UK are considered.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","34024"
"http://data.parliament.uk/resources/513081","Ministry of Justice","false","2016-04-19","<p>The average waiting time from receipt to disposal for all Social Security and Child Support appeals between October and December 2015 (the latest period for which figures are available) was 19 weeks nationally and 15.9 weeks in the Kettering venue.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-04-19T16:43:07.937Z","http://data.parliament.uk/resources/513081/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/513081/answer",,,,,"54","Justice","Justice","2016-04-14","Social Security Benefits: Kettering","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 16 December 2013, column 507W, what the updated figures are for the latest period available.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","33984"
"http://data.parliament.uk/resources/513082","Ministry of Justice","false","2016-04-19","<p>Tribunal Procedure Rules require HMCTS to notify appellants of their hearing date, time and place upon listing. If there is any change to a hearing date, such as a postponement or adjournment, HMCTS issues a further notice in writing to confirm the change. If an appellant has any questions or concerns about their hearing date they can contact the Tribunal via the HMCTS Contact Centre.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-04-19T16:44:02.28Z","http://data.parliament.uk/resources/513082/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/513082/answer",,,,,"54","Justice","Justice","2016-04-14","HM Courts and Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what guidance he has issued to HM Courts and Tribunals Service on minimum standards for keeping appellants updated of future court dates and waiting times for those dates.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","33985"
