"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139798","Women and Equalities","false","2019-10-02","<p>The Government does not currently collect data on differences in pay for LGBT vs non-LGBT staff. There is likely to be variation in the extent to which organisations collect this information about their staff. As part of the LGBT Action Plan, the Government Equalities Office is working with the Office for National Statistics and the Government Statistical Service on a cross-government project to develop monitoring standards for sexual orientation and gender identity across central government. These standards will be freely available to the wider public and private sectors, which will enable organisations to introduce measures, such as monitoring the LGBT pay gap, if they so wish.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:01:51.483Z","http://data.parliament.uk/resources/1139798/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-17","Equal Pay: LGBT+ People","1","House of Commons","To ask the Minister for Women and Equalities,  whether her Department has made an assessment of any potential discrepancies in rates of pay between heterosexual and non-heterosexual workers.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","278331"
"http://data.parliament.uk/resources/1139235","Women and Equalities","false","2019-09-02","<p>We are making good progress on this commitment. We have appointed an external supplier to run a nationally representative survey on the prevalence and nature of sexual harassment in the workplace and in public places. We plan to publish the findings this year.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:12:51.917Z","http://data.parliament.uk/resources/1139235/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-16","Employment: Sexual Harassment","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Department's response to the Fifth Report from the Women and Equalities Committee, Sexual harassment in the workplace, HC725,  what progress her Department has made on collating data on the (a) prevalence and (b) type of workplace sexual harassment.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277794"
"http://data.parliament.uk/resources/1138968","Women and Equalities","false","2019-07-23","<p>I have today responded to the hon. Member's Question 267246.</p>","Louth and Horncastle","Victoria Atkins","2019-07-23T14:57:40.517Z","http://data.parliament.uk/resources/1138968/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-15","Government Equalities Office: Written Questions","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to respond to Question 267246 on Employment: Disability, tabled by the hon. Member for Warwick and Leamington on 20 June 2019.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","277263"
"http://data.parliament.uk/resources/1138982","Women and Equalities","false","2019-10-04","<p>The Government Equalities Office has recently held discussions with the Church of England, and written to the Church in Wales, about exemptions for hosting opposite-sex civil partnerships on religious premises. We have had no discussions with the Church of Scotland on this matter as the legislation covers England and Wales only.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-10-04T12:41:16.53Z","http://data.parliament.uk/resources/1138982/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions the Government has had with the (a) Church of England, (b) Church in Wales and (c) Church of Scotland on those bodies' exemption from equality legislation in terms of (i) appointments and (ii) provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277266"
"http://data.parliament.uk/resources/1138984","Women and Equalities","false","2019-09-02","<p>The Government Equalities Office has not had any recent discussions with the Equality and Human Rights Commission about this issue.</p>","Louth and Horncastle","Victoria Atkins","2019-09-02T16:29:52.887Z","http://data.parliament.uk/resources/1138984/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-15","Churches: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what discussions her Department has has with the Equality and Human Rights Commission on the exemptions from equality legislation applied to the (a) Church in England, (b) Church in Wales and (c) Church of Scotland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277267"
"http://data.parliament.uk/resources/1138985","Women and Equalities","false","2019-10-02","<p>The Government does not routinely monitor compliance with equality legislation of any particular body or organisation, including the Church of England.</p><p>It would be a matter for an individual who felt that they had been discriminated against by the Church, or any other religious organisation, to seek a resolution including, ultimately, bringing a case to the courts.</p><p>In order to help assist in informal resolution of any situation, members of the public who feel that they have suffered discrimination because of religion or belief, or any other protected characteristic, can contact the Equality Advisory and Support Service. That is a free service covering England, Scotland and Wales which offers advice on dispute resolution, prior to consideration of instigating formal proceedings.</p>","Louth and Horncastle","Victoria Atkins","2019-10-02T10:05:36.08Z","http://data.parliament.uk/resources/1138985/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-15","Church of England: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government has taken to monitor Church of England compliance with equality legislation.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277268"
"http://data.parliament.uk/resources/1138423","Women and Equalities","false","2019-07-25","<p>The Government is working with the business community through the Business Diversity and Inclusion Group to coordinate action to increase diversity and inclusion in the workplace. The Government has commissioned and supports several business-led, independent reviews on promoting diversity. These include the Hampton-Alexander Review which has a 33% target for women on boards and in senior leadership positions across the FTSE 350 by 2020. Also the Parker Review to increase the ethnic diversity of FTSE 350 boards by 2024.</p><p>These reviews form part of the Government’s modern Industrial Strategy which aims to build an economy that works for all.</p><p>Women hold a higher percentage of senior leadership positions than ever before with 32.3% of women on FTSE 100 boards.</p>","Louth and Horncastle","Victoria Atkins","2019-07-25T09:25:18.383Z","http://data.parliament.uk/resources/1138423/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-11","Business: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to increase diversity across all levels of FTSE 100 companies.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276168"
"http://data.parliament.uk/resources/1138065","Women and Equalities","false","2019-09-30","<p>Since introducing regulations in 2017, organisations with 250 or more employees are required to publish gender pay gap data on an annual basis. This has sparked a national conversation, as well as prompting conversations in boardrooms across the country. The unparalleled level of transparency brings to light where inequalities exist, and is inspiring action from employers to bring about change.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy have consulted on how best to implement mandatory ethnicity pay reporting, including questions on the main benefits for employers in reporting ethnicity pay information and which employers it should apply to. They received over 300 detailed responses to the consultation and will set out next steps in due course.</p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:59:07.257Z","http://data.parliament.uk/resources/1138065/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-10","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what assessment her Department has made of the potential merits of obligating all major employers in the UK to publish their gender and ethnicity pay gap data.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","275700"
"http://data.parliament.uk/resources/1137496","Women and Equalities","false","2019-09-04","<p>Conversion therapy is wrong and we are committed to ending these practices.</p><p>We have committed to considering all legislative and non-legislative options to prohibit promoting, offering or conducting these practices whether they are occurring in a medical, commercial or faith-based context.</p><p>The LGBT Advisory Panel are looking at conversion therapy to help us identify the most effective actions to end it. We are conducting detailed research into the experiences of those that have undergone conversion therapy and how it has affected them.</p><p>This is a complex issue that we will be approaching sensitively. We are engaging widely before bringing forward proposals, and we will consult on the final package to ensure that the actions we take are proportionate, targeted and effective.</p>","Louth and Horncastle","Victoria Atkins","2019-09-04T13:32:37.99Z","http://data.parliament.uk/resources/1137496/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Conversion Therapy","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to bring forward legislative proposals to make LGBTQ+ conversion therapy illegal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","274439"
"http://data.parliament.uk/resources/1137727","Women and Equalities","false","2019-09-30","<p>My Rt Hon Friend the Minister for Women and Equalities has not had any discussions with IPSA regarding funding for maternity leave but, like myself, she welcomes their work to improve support for MPs taking parental leave.</p><p> </p><p>We want all parents to take active and well-informed choices about balancing work and care, supported by a fair and clear Government offer. On 19th July, Government launched <em>Good Work Plan: proposals to support families</em> to consult on a range of options relating to reforming parental leave and increasing transparency around family friendly workplace policies.</p>","Louth and Horncastle","Victoria Atkins","2019-09-30T16:54:13.597Z","http://data.parliament.uk/resources/1137727/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-07-09","Members: Maternity Leave","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with IPSA on their rules on funding for maternity leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","275190"
