"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818726","Department for Communities and Local Government","false","2018-01-16","<p>The Housing Infrastructure Fund launched on 4 July 2017 will unlock up to 100,000 new homes by supporting the delivery of vital physical infrastructure projects such as roads, bridges, energy networks and other utilities. We are currently assessing proposals in partnership with all key stakeholders and will announce successful schemes over the coming months.</p>","Esher and Walton","Dominic Raab",,"2018-01-16T10:46:02.747Z","http://data.parliament.uk/resources/818726/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-08","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated from the Housing Infrastructure Fund to each NUTS 1 region in each year since that fund's creation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","121490"
"http://data.parliament.uk/resources/818761","Department for Communities and Local Government","false","2018-01-16","<p>The Government recognises the important role that councils play in helping to provide local community services such as Local Welfare Assistance schemes, and local authorities in England will have access to more than £200 billion to deliver these services between 2015/16 and 2019/20.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-16T10:36:12.16Z","http://data.parliament.uk/resources/818761/answer","Biography information for Rishi Sunak","7","Communities and Local Government","Communities and Local Government","2018-01-08","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much expenditure will be allocated by his Department for Local Welfare Assistance schemes in each of the next five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","121525"
"http://data.parliament.uk/resources/818791","Department for Communities and Local Government","false","2018-01-16","<p>Building the homes our country needs is an absolute priority for this government. The name change for the department reflects this government’s renewed focus to deliver more homes and build stronger communities across England.</p><p>Any necessary changes will be done in a cost-efficient way with expenditure being kept to a minimum.</p><p>This would be a fraction of the cost of splitting up the Ministry as proposed by the opposition.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-16T10:44:08.993Z","http://data.parliament.uk/resources/818791/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-08","Ministry of Housing, Communities and Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the estimated cost of the re-branding of his Department is.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","121555"
"http://data.parliament.uk/resources/816798","Department for Communities and Local Government","false","2018-01-15","<p>My Department continues to develop the UK Shared Prosperity Fund. The Government will consult widely on the design of the new Fund later this year, as we announced in the Industrial Strategy White Paper.</p>","Rossendale and Darwen","Jake Berry",,"2018-01-15T17:19:45.07Z","http://data.parliament.uk/resources/816798/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-05","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what spending controls apply to projects funded through the Shared Prosperity Fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121225"
"http://data.parliament.uk/resources/816851","Department for Communities and Local Government","false","2018-01-16","<p>The Ministry of Housing, Communities and Local Government commissioned research into the effectiveness of the guidance which supports the Building Regulations’ requirements. This relates to access to, and use of, non domestic buildings. The research has been completed and we are considering it. We will be taking the research into account in considering whether any changes need to be made to the guidance on the provision of toilet facilities for people with disabilities.</p><p><br>Building regulations are not retrospective and only apply when building work takes place. We will continue to be supportive of other initiatives to encourage existing business and building owners to voluntarily install Changing Places toilets for people with profound disabilities, where this is appropriate.</p><p> </p>","Esher and Walton","Dominic Raab",,"2018-01-16T14:53:22.127Z","http://data.parliament.uk/resources/816851/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-05","Building Regulations: Disability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to amend  the relevant building regulations to require all large buildings to have Changing Places toilet facilities for people with profound disabilities.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","121278"
"http://data.parliament.uk/resources/816913","Department for Communities and Local Government","false","2018-01-10","<p>Consistency in applying the definitions, which can be found at the following links, is maintained by detailed guidance for local authorities who complete the data returns and through data validation and communication with the data providers.</p><p><a href="https://www.gov.uk/government/collections/net-supply-of-housing" target="_blank">https://www.gov.uk/government/collections/net-supply-of-housing</a></p><p><a href="https://www.gov.uk/guidance/dwelling-stock-data-notes-and-definitions-includes-hfr-full-guidance-notes-and-returns-form" target="_blank">https://www.gov.uk/guidance/dwelling-stock-data-notes-and-definitions-includes-hfr-full-guidance-notes-and-returns-form</a></p>","Esher and Walton","Dominic Raab",,"2018-01-10T17:01:07.003Z","http://data.parliament.uk/resources/816913/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-05","Housing: Students","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how newly built student accommodation is recorded in his Department's data set entitled Housing supply: net additional dwellings; whether each block of such accommodation counts as one unit or as a number of units corresponding to the number of students it accommodates; what steps his Department takes to ensure consistency in applying rules about recording student and other communal accommodation as net additional dwelling; and how many student accommodation units are included in his Department's most recent estimate of the number of net additional dwellings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","121340"
"http://data.parliament.uk/resources/816958","Department for Communities and Local Government","false","2018-01-16","<p>The Government is committed to delivering the world’s most dynamic digital economy, supported by measures such as fibre infrastructure investment to ensure consumers and businesses have access to the digital infrastructure that they need. <br> <br> The Ministry consulted in the Housing White Paper, ‘Fixing our broken housing market’, on amending national planning policy. This focused on requiring local authorities to have in place policies setting out how high quality digital infrastructure will be delivered in their area and how they can be accessible from a range of providers. We will set out how these proposals are to be taken forward shortly.</p>","Esher and Walton","Dominic Raab",,"2018-01-16T15:25:12.627Z","http://data.parliament.uk/resources/816958/answer","Biography information for Dominic Raab","7","Communities and Local Government","Communities and Local Government","2018-01-05","Broadband: Planning","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans plans to bring forward legislative proposals to ensure that access to fast broadband is a planning condition for new housing estate and business park developments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","121385"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/810545","Department for Communities and Local Government","false","2018-01-08","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a>.</p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Rossendale and Darwen","Jake Berry","120977","2018-01-08T16:34:11.137Z","http://data.parliament.uk/resources/810545/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-21","Department for Communities and Local Government: Regulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","Biography information for Priti Patel","Witham","Priti Patel","120890"
"http://data.parliament.uk/resources/810588","Department for Communities and Local Government","false","2018-01-11","<p>We are currently consulting on the Supported Housing funding model. The Government is absolutely committed to protecting victims of domestic abuse. Funding for housing costs under the existing and proposed new models will continue at the same level. This funding will be ring-fenced and we intend this ring-fence to remain in the long term and local authorities will be required to do a needs assessment for all supported housing services, including domestic abuse.</p><p>We are also undertaking a root and branch review of how domestic abuse services are provided across England. The review will cover funding for refuges, and will be completed by Summer 2018. Thereafter, we will make decisions on the future arrangements for domestic abuse services. We are committed to working closely with the sector, drawing on their expertise and knowledge, so that we get this right.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-11T18:41:28.92Z","http://data.parliament.uk/resources/810588/answer","Biography information for Mrs Heather Wheeler","7","Communities and Local Government","Communities and Local Government","2017-12-21","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of his Department's proposed new funding model for short-term supported housing services on the number of women and children who are turned away due to lack of provision.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","120933"
