"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802737","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>A smart meter will normally be installed in the same location as the traditional meter it is replacing. The responsibility to move and pay for any relocation depends on the situation and could fall to the energy supplier, network operator or property owner.</p><p> </p><p>There are some circumstances where the meter should be moved for free – for example if a customer is on the Priority Services Register and has difficulty accessing the meter.</p><p> </p><p>Energy UK have produced a guide for smart meter installers relating to issues facing consumers which is available online:</p><p> </p><p><a href="http://www.energy-uk.org.uk/files/docs/GuidanceforElectricityandGasMeterInstallationCustomerFacingIssues.pdf" target="_blank">http://www.energy-uk.org.uk/files/docs/GuidanceforElectricityandGasMeterInstallationCustomerFacingIssues.pdf</a></p>","Watford","Richard Harrington",,"2017-12-12T15:16:41.447Z","http://data.parliament.uk/resources/802737/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whose responsibility is it to (a) move and (b) pay for the relocation of an old meter when it is replaced with a smart meter and who should bear the cost for the completion of such work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118286"
"http://data.parliament.uk/resources/802741","Department for Business, Energy and Industrial Strategy","false","2017-12-12","<p>There are no such regulations for landlords. Under Schedule 7 of the Electricity Act 1989, the supplier shall determine the position of the meter within the customer’s premises, unless in all circumstances it is more reasonable to place it outside premises or in some other position. The position of a gas meter must comply with the Gas Safety (Installation and Use) Regulations 1998.</p><p>For prepayment meters, under the terms of their supply licence, suppliers must alter the position of the meter if it is not safe and reasonably practicable in all circumstances for the consumer to use it.</p>","Watford","Richard Harrington",,"2017-12-12T15:13:22.887Z","http://data.parliament.uk/resources/802741/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether there is any legal requirement for (a) landlords and (b) energy companies to move existing energy meters and connected isolation fuses from exterior store cupboards into individual flats.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","118290"
"http://data.parliament.uk/resources/793995","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p><strong> </strong></p><p><strong> </strong></p><p>We are unable to provide statistics on the number of homes and small businesses that have been offered a smart meter as the Department does not hold this information.</p><p> </p><p>The programme gathers information on the number of smart meters installed and operated by energy suppliers. As of 30 June 2017, there were over 7.68 million smart and advanced meters operating across homes and businesses in Great Britain, by both large and small energy suppliers.</p><p> </p><p>The regulatory obligation on suppliers, as set out in their licence, is for them to take all reasonable steps to install smart meters in all homes and small businesses by the end of 2020.</p><p> </p>","Watford","Richard Harrington",,"2017-11-27T14:59:38.917Z","http://data.parliament.uk/resources/793995/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes and small businesses have been offered a smart meter as part of the smart meter roll-out programme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","115084"
"http://data.parliament.uk/resources/793996","Department for Business, Energy and Industrial Strategy","false","2017-11-27","<p><strong> </strong></p><p><strong> </strong></p><p>Energy suppliers, their installation contractors or meter asset providers acting on their behalf, are responsible for the proper removal, re-use, recycling and disposal of traditional meters. They have a Duty of Care under existing waste legislation to ensure that waste arising from the removal of meters is appropriately managed. In doing they will determine whether the meter should be re-used, recycled or disposed of. This applies to all metering equipment, including In-Home Displays, be it traditional or smart. Depending on the meter type, the Waste Electrical and Electronic Regulations (for which the Department for Environment, Food and Rural Affairs is responsible) may also apply, requiring the original manufacturer of the meter to contribute to the collection, treatment, recovery and environmentally sound disposal of the meter.</p><p> </p><p><strong> </strong></p>","Watford","Richard Harrington",,"2017-11-27T16:33:39.977Z","http://data.parliament.uk/resources/793996/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-22","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what waste and recycling policies he has put in place as part of the smart meter roll-out for (a) old meters, (b) malfunctioning or faulty smart meters and (c) in-home displays and smart meters that have reached the end of their shelf-life.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","115085"
"http://data.parliament.uk/resources/768856","Department for Business, Energy and Industrial Strategy","false","2017-10-17","<p>We do not have access to the detailed energy supplier information on these specific installations that would enable us to calculate the cost of this particular set of smart meters.</p><p> </p><p>However I can refer the hon. Member to the smart meter roll-out cost-benefit analysis technical annex (<a href="https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-gb-cost-benefit-analysis</a>). This shows the estimated installation cost of smart meters of an electricity only installation is £67, gas only installation is £67 and a dual fuel installation is £107.</p>","Watford","Richard Harrington",,"2017-10-17T13:15:08.33Z","http://data.parliament.uk/resources/768856/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-11","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2017 to Question 6169, on energy: meters, what estimate he has made of the average cost of installing 460,000 SMETS1 meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","107083"
"http://data.parliament.uk/resources/765398","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>I refer the hon. Member to the answer I gave him on 24 August 2017 to Question 6180:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-19/6180/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-19/6180/</a>.</p>","Watford","Richard Harrington",,"2017-10-16T15:57:33.913Z","http://data.parliament.uk/resources/765398/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2017 to Question 6180, what the level of allowance was for the plan to enrol and adopt SMETS1 meters into the Data and Communications Company in the 2016 cost-benefit analysis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105622"
"http://data.parliament.uk/resources/765399","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>When they become interoperable through enrolment in the Data and Communications Company, SMETS1 meters will be fully compatible between energy providers, allowing consumers to retain smart services when they switch energy suppliers. This means consumers can make informed decisions on the best supplier and tariff for them, using real-time energy consumption information, and not have to worry about losing any smart functionality on switching.</p><p>SMETS1 meters are already providing real benefits to consumers, helping them reduce their bills. Research by British Gas with 200,000 customers has shown that consumers with SMETS1 meters have reduced their energy consumption by almost 4%, on average, and Government research shows that eight in ten people would recommend them to family or friends.</p>","Watford","Richard Harrington",,"2017-10-16T15:57:55.847Z","http://data.parliament.uk/resources/765399/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 5 September 2017 to Question 6168, whether an assessment has been made of the potential effect of the interoperability of SMETS1 on the expected benefits of the Smart Meter Roll-out Scheme; and if he will make a statement.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","105620"
"http://data.parliament.uk/resources/754972","Department for Business, Energy and Industrial Strategy","false","2017-09-05","<p>At the time of our latest available official statistics (31 March 2017), we estimate that there were approximately 460,000 SMETS1 meters being operated in traditional mode. Work is underway to allow SMETS1 meters to be operated in smart mode by any energy supplier by enrolling them into the Data and Communications Company.</p><p>Smart meters temporarily operating in traditional mode will continue to accurately record energy use and the IHD (In-Home Display) will show energy consumption, helping consumers to save money. Consumers are also able to obtain meter readings via the IHD and so will not have the inconvenience of needing to access the meter interface.</p>","Watford","Richard Harrington","6179","2017-09-05T16:26:24.533Z","http://data.parliament.uk/resources/754972/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 20 April 2017 to Question 64508, whether consumers who switch energy provider and whose smart meters are then inoperable in smart mode accrue any benefits from the installation of those meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6801"
"http://data.parliament.uk/resources/754283","Department for Business, Energy and Industrial Strategy","false","2017-09-05","<p>We do not have access to the detailed energy supplier information on these specific installs that would enable us to calculate the cost of this particular set of smart meters.</p><p>Work is underway to allow SMETS1 meters to be enrolled into the Data and Communications Company. Once this is complete, smart meters that are currently operating in traditional mode will become fully interoperable with all energy suppliers, and therefore able to operate again in smart mode.</p>","Watford","Richard Harrington",,"2017-09-05T15:23:16.837Z","http://data.parliament.uk/resources/754283/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 20 April 2017 to Question 70526, on energy: meters, what the cost was of installing those 0.33 million smart meters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6169"
"http://data.parliament.uk/resources/754284","Department for Business, Energy and Industrial Strategy","false","2017-09-05","<p>The change in net benefits in table 2.2 of the 2016 Smart Meter Roll-out Cost-Benefit Analysis results from changes to a range of costs and benefit estimates including assumptions on the future cost of energy; the replacement of estimated costs with firm costs; updates on energy supplier rollout plans; changes to expected network and load shifting benefits; and methodological updates. These are set out in sections 2.3, 2.4, 2.6, 2.10, 2.11 and 2.13 of the publication.</p>","Watford","Richard Harrington",,"2017-09-05T15:23:27.627Z","http://data.parliament.uk/resources/754284/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 24 April 2017 to Question 70526, on energy: meters, what was linked to the change in benefits reported in table 2.2 of the 2016 cost benefit analysis.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","6168"
