"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139099","Foreign and Commonwealth Office","false","2019-07-31","<p>We continue to have strong concerns about reports of ill-treatment of Palestinian minors in Israeli military detention, and regularly make representations to the Israeli authorities. Most recently, officials from our Embassy in Tel Aviv raised our concerns with the Israeli Ministry of Justice on 6 June, and we continue to seek improvements to Israeli practices.</p>","Lord Ahmad of Wimbledon","2019-07-31T13:56:10.723Z","http://data.parliament.uk/resources/1139099/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about the case of a 17 year old Palestinian who has been held in detention for one year without charge in Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17184"
"http://data.parliament.uk/resources/1139103","Foreign and Commonwealth Office","false","2019-07-31","<p>We have repeatedly made clear to Israel our concerns about the use of live ammunition by the Israel Defense Forces in response to protests. In particular we have stressed the importance of protecting civilians, especially children and medical personnel. Palestinians have the right to protest peacefully. We have also been clear that Israel has the right to protect itself. While we recognise Israel's legitimate need to deploy security measures, we encourage them to deploy these in a way which minimises tension and use appropriate force. In instances where there have been accusations of excessive use of force, we have advocated swift, transparent investigations. We regularly raise our concerns with the Israeli authorities about their treatment of Palestinian minors.</p>","Lord Ahmad of Wimbledon","2019-07-31T13:57:25.083Z","http://data.parliament.uk/resources/1139103/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about reports that a 10 year old Palestinian child was shot in the head during a peaceful procession in Kufur Qaddoum in the northern West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17188"
"http://data.parliament.uk/resources/1138290","Foreign and Commonwealth Office","false","2019-07-22","<p>​We welcome US efforts to support the development of the Palestinian economy. It is important that economic discussions complement a political process, which is ultimately required to unlock lasting and sustainable economic growth for Palestinians and overdue peace in the region. A peace deal and the lifting of access and movement restrictions would generate the ultimate economic dividend not only for the Occupied Palestinian Territories but also for Israel, Jordan, Egypt and the wider region. The UK's longstanding position on the Middle East Peace Process remains that we support a negotiated settlement leading to a two-state solution based on 1967 borders, with Jerusalem as the shared capital of both states.</p>","Lord Ahmad of Wimbledon","2019-07-22T14:21:35.193Z","http://data.parliament.uk/resources/1138290/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the United States-led Peace to Prosperity workshop, held in Bahrain on 25 to 26 June, has advanced efforts to find a solution to the Israeli-Palestinian conflict.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL17087"
"http://data.parliament.uk/resources/1137966","Foreign and Commonwealth Office","false","2019-07-22","<p>While we have not made any representations on this specific issue, we continue to have strong concerns about continued reports of ill-treatment of Palestinian minors and to seek improvements to Israeli practices. We continue to urge Israel to provide the necessary protections for Palestinian children living in the Occupied Palestinian Territories and to fulfil their obligations under international law.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:58:46.04Z","http://data.parliament.uk/resources/1137966/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that a mother of a wanted Palestinian child was abducted and imprisoned in order to pressure that child to turn themselves in for interrogation.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17065"
"http://data.parliament.uk/resources/1137968","Foreign and Commonwealth Office","false","2019-07-22","<p>​We have not made an assessment of this issue. We urge all sides to treat casualties and the dead with respect and urge Israel to return any bodies they are holding.</p>","Lord Ahmad of Wimbledon","2019-07-22T12:58:08.787Z","http://data.parliament.uk/resources/1137968/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Israeli authorities are withholding the bodies of Palestinians killed by Israeli forces until certain conditions have been met, including the payment of 25,000 shekels.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17067"
"http://data.parliament.uk/resources/1137970","Foreign and Commonwealth Office","false","2019-07-22","<p>​While we have not raised the specific issue, we continue to have strong concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention. We continue to make representations to the Israeli authorities on this issue and we remain committed to working with Israel to secure improvements to the practices surrounding Palestinian children in detention in Israel. I discussed this issue in Parliament on 8 July, and officials from our Embassy in Tel Aviv last raised our concerns with the Israeli Ministry of Justice on 6 June.</p>","Lord Ahmad of Wimbledon","2019-07-22T13:48:59.953Z","http://data.parliament.uk/resources/1137970/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel following reports that Israel’s High Court of Justice refused to hear an Israeli human rights organisation's petition that Palestinian minors held in Israeli prisons should be allowed to call their parents.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17069"
"http://data.parliament.uk/resources/1135757","Foreign and Commonwealth Office","false","2019-07-10","<p>​While we have not made any assessment on the numbers of Palestinian children killed or injured, we are very concerned by any instance of Palestinian children being killed or injured by Israel Defence Forces in the West Bank and Gaza. We have publicly and privately expressed our longstanding concerns about the use of live ammunition and excessive force by the Israel Defence Forces and encourage independent and transparent investigations when deaths occur. We continue to urge Israel to provide the necessary protections for Palestinian children living in the Occupied Palestinian Territories. We are also clear that Israel has the legitimate right to self-defence, and the right to defend their citizens from attack. In doing so, it is vital that all actions are proportionate, in line with International Humanitarian Law, and are calibrated to avoid civilian casualties.</p>","Lord Ahmad of Wimbledon","2019-07-10T11:28:24.46Z","http://data.parliament.uk/resources/1135757/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for the Middle East on 18 June (HC266244), what assessment they have made of the number of Palestinian children who have been killed or injured as a result of the conflict between Israel and Palestine; and what criteria they use to assess whether the use of self-defence by Israel is legitimate.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16850"
"http://data.parliament.uk/resources/1135760","Foreign and Commonwealth Office","false","2019-07-15","<p>Whilst we are aware of media reports, we have not raised this specific issue with the Israeli authorities. We are concerned by any reports of Palestinian children being killed or injured in the West Bank and Gaza. We regularly raise our concerns over use of live fire, particularly against children.</p>","Lord Ahmad of Wimbledon","2019-07-15T14:53:02.41Z","http://data.parliament.uk/resources/1135760/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that a seven month old Palestinian infant was shot whilst sitting on her mothers’ lap by an Israeli sniper near Ramallah.","false","Biography information for Baroness Tonge","Baroness Tonge","HL16853"
"http://data.parliament.uk/resources/1135437","Foreign and Commonwealth Office","false","2019-07-08","<p>​The UK was represented at the Peace to Prosperity workshop by the Exchequer Secretary to the Treasury. We welcome US efforts to support the development of the Palestinian economy. It is important that economic discussions complement a political process, which is ultimately required to unlock lasting and sustainable economic growth for Palestinians and overdue peace in the region. A peace deal and the lifting of access and movement restrictions would generate the ultimate economic dividend not only for the Occupied Palestinian Territories but also for Israel, Jordan, Egypt and the wider region. The UK's longstanding position on the Middle East Peace Process remains that we support a negotiated settlement leading to a two-state solution based on 1967 borders, with Jerusalem as the shared capital of both states.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:20:35.177Z","http://data.parliament.uk/resources/1135437/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what is their assessment of the Peace to Prosperity workshop convened by the United States in Bahrain.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL16758"
"http://data.parliament.uk/resources/1135438","Foreign and Commonwealth Office","false","2019-07-08","<p>​The two-state solution is the only viable long-term solution. It is the only way to permanently end the Arab-Israeli conflict, preserve Israel's Jewish and democratic identity and realise Palestinian national aspirations. The UK is strongly committed to a two-state solution and we continue to encourage direct negotiations towards a secure Israel standing alongside a sovereign Palestinian state.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:21:22.653Z","http://data.parliament.uk/resources/1135438/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the continued viability of the two state solution to the Israeli–Palestinian conflict.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL16759"
