"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127318","Department for Transport","false","2019-05-24","<p>In 2018 Office for Low Emission Vehicle Ministers wrote to Local Authority leaders encouraging them to support the uptake of electric vehicles and apply to the On-street Residential Chargepoint Scheme. This scheme provides grant funding to Local Authorities to install chargepoints at on-street locations for residents that lack off-street parking. Ministers also announced a further £4.5m for the scheme (£2m for 18/19 and £2.5m for 19/20). In addition, OLEV and the Energy Savings Trust have hosted a series of on-street charging workshops providing over 200 Local Authorities with more information on the scheme. The Office for Low Emission Vehicles have regular discussion with Local Authorities on recharging infrastructure.</p><p> </p><p>We have also provided £40m to eight Go Ultra Low Cities, around £20 million for dedicated taxi infrastructure and recently announced over £12.5 million for bus recharging infrastructure under the ultra low emission bus scheme.</p>","Northampton North","Michael Ellis",,"2019-05-24T13:19:29.09Z","http://data.parliament.uk/resources/1127318/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-05-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with local authorities on (a) improving the availability of electric car charging points and (b) funding for those charging points.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","255647"
"http://data.parliament.uk/resources/1125392","Department for Transport","false","2019-05-15","<p>We are supporting the development of residential chargrepoint infrastructure through the Electric Vehicle Homecharge Scheme (EVHS) (£500 off cost of installation); and we plan to consult as soon as possible on changes to building regulations to ensure every new home in England has a chargepoint where appropriate. The EVHS grant is designed to help private plug-in vehicle owners offset some of the upfront cost of the purchase and installation of a dedicated domestic recharging unit. It is available for people living in flats, as long as they meet all of the eligibility criteria of the scheme, which can be found in the EVHS guidance for customers online. The Ministry of Housing, Communities and Local Governments have launched a consultation to review the provision of chargepoint infrastructure as part of the Law Commission’s work to review and reinvigorate the commonhold tenure in England and Wales.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T14:35:27.32Z","http://data.parliament.uk/resources/1125392/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the system of financial support for the installation of electric car charging points to people living in flats and apartments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251899"
"http://data.parliament.uk/resources/1124213","Department for Transport","false","2019-05-08","<p>Nottingham City Council has been awarded £6m under the Government’s Go Ultra Low Cities Scheme to deliver a range of initiatives in Nottingham and Derby to increase the uptake of ultra-low emission vehicles, including deploying 35 rapid and 195 fast charging units at key locations across the cities. The Council has also been awarded £700k under the Ultra-low Emission Taxi Infrastructure Scheme, to deliver 20 rapid chargepoints and 12 fast chargepoints dedicated to taxis and private hire vehicles.</p><p> </p><p>The Government has various UK-wide support schemes in place to assist with the cost of installing chargepoints in motorists’ homes, on residential streets, in workplaces, car parks and the wider public estate. The workplace scheme has provided funding for 59 chargepoints in the wider Nottingham area.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-08T15:58:25.273Z","http://data.parliament.uk/resources/1124213/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in Nottinghamshire.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","249958"
"http://data.parliament.uk/resources/1124438","Department for Transport","false","2019-05-09","<p>Highways England has reviewed chargepoint provision within 20 miles of the strategic road network across relevant counties in England to determine the gaps in charge point availability and to identify locations of potential sites for new charge points to meet their commitment that motorists will be no more than 20 miles from a charge point on 95% of the strategic road network. Highways England has so far given grants to 5 local authorities (Mid Suffolk, Ryedale, South Somerset, Worthing and Shropshire) to deliver 19 chargepoints and is working with BP Chargemaster and Swarco to deliver a further 59, which will all be installed by Spring 2020.</p><p> </p><p>The UK now has over 17,000 publicly accessible chargepoints, including more than 1,700 rapid devices – one of the largest networks in Europe. Our vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. In addition to the Highways England funding, the Government provides grants to fund chargepoints at homes, workplaces and on residential streets. These measures, along with the £400m public-private Charging Infrastructure Investment Fund, will see thousands more chargepoints installed across the UK.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Vere of Norbiton",,"2019-05-09T13:10:29.857Z","http://data.parliament.uk/resources/1124438/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-01","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of electric car charging points in each county in England and Wales; and what plans they have to increase the number of such charging points.","false","Biography information for Baroness Smith of Gilmorehill",,"Baroness Smith of Gilmorehill","HL15487"
"http://data.parliament.uk/resources/1124014","Department for Transport","false","2019-05-02","<p>The Government’s vision is to have one of the best infrastructure networks in the world for electric vehicles, and we want chargepoints to be accessible, affordable and secure. The Government’s grant schemes fund chargepoints at homes, workplaces and on residential streets. The £400m public-private Charging Infrastructure Investment Fund will add thousands more public chargepoints to the 17,000 already installed. The Automated and Electric Vehicles Act gives Government new powers to regulate the chargepoint market and improve the experience for consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-02T13:18:07.907Z","http://data.parliament.uk/resources/1124014/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-30","Electric Vehicles: Charging Points","1","House of Commons","What steps he is taking to improve charging infrastructure for electric vehicles.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","910669"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
"http://data.parliament.uk/resources/1105362","Department for Transport","false","2019-04-04","<p>The Government has had a number of discussions with companies running petrol service stations about the provision of electric vehicle charge points.</p><p> </p><p>The Automated and Electric Vehicles Act gives the Government new powers to improve the provision of electric vehicle infrastructure. These proposals include powers to require provision at large fuel retailers. We have said we will monitor the market and only use these powers if the market fails to deliver the infrastructure required. The Traffic Signs Regulations and General Directions 2016 do not prescribe signs for petrol filling stations. An electric vehicle charging point symbol is available for use on traffic signs indicating service areas.</p>",,"Baroness Sugg",,"2019-04-04T11:36:46.733Z","http://data.parliament.uk/resources/1105362/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-26","Electric Vehicles: Charging Points","2","House of Lords","To ask Her Majesty's Government what discussions they have had with companies running petrol service stations about the provision of electric vehicle charging and establishing a common signage to inform drivers that charging is available.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL14825"
"http://data.parliament.uk/resources/1091037","Department for Transport","false","2019-03-25","<p>The Government’s vision remains to have one of the best electric vehicle chargepoint networks in the world. Current grant funding schemes support chargepoint infrastructure at homes, workplaces and on residential streets. Alongside this, the £400m public-private Charging Infrastructure Investment Fund will see thousands more chargepoints installed across the UK.</p><p>Overall, the Government’s Road to Zero strategy, published in July 2018, included a number of new commitments to expand electric and low emission vehicle infrastructure across the country. The Department will be launching a consultation shortly on the proposal for chargepoints to be installed in all new-build homes in England, where appropriate, and it is also looking at how all new lampposts can include charging infrastructure.</p><p>The Automated and Electric Vehicles Act gives the Government powers to require the installation of chargepoints at motorway service areas, and to set reliability and maintenance standards for public chargepoints. We will monitor market developments and consider using these powers if the market does not deliver.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-25T14:18:54.723Z","http://data.parliament.uk/resources/1091037/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the charging infrastructure for electric vehicles.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","233474"
"http://data.parliament.uk/resources/1088698","Department for Transport","false","2019-03-19","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers being able to easily locate and access chargepoints that are affordable and secure.</p><p> </p><p>The Government has a number of different grant schemes to support infrastructure roll-out including the Government’s £4.5 million On-street Residential Chargepoint Scheme which assists local authorities with the installation of chargepoints in residential areas. Motorists and businesses can receive grants for chargepoint installation through the Electric Vehicle Homecharge Scheme and the Workplace Chargepoint Scheme. Government is investing £20 million to deliver dedicated chargepoints for electric taxis and £14.2 million for bus recharging and refuelling under the Ultra-Low Emission Bus Scheme.</p><p> </p><p>The Government is also providing £40m through the Go Ultra Low City scheme which will see infrastructure installed in Bristol, London, Milton Keynes Nottingham Dundee, Oxford, York and the North East region and the Charging Infrastructure Investment Fund is made up of £200m new Government investment matched by £200m private investors and will accelerate the roll-out of charging infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-19T12:10:01.297Z","http://data.parliament.uk/resources/1088698/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in towns and cities throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232514"
"http://data.parliament.uk/resources/1016267","Treasury","false","2018-12-03","<p>The Charging Infrastructure Investment Fund will consist of £200m government investment to be matched by the private sector. The fund will be managed and invested in on a commercial basis by a private sector fund manager who will make independent, commercial decisions on how to invest, within parameters set by government. The Request for Proposals to select a fund manager recently closed, and government are in the final stages of selecting a preferred bidder(s). The selected fund manager(s) will raise the match funding from the private sector and the fund will start investing in early 2019.</p>","Newark","Robert Jenrick","196791","2018-12-03T12:55:53.317Z","http://data.parliament.uk/resources/1016267/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-28","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 46 of Autumn Budget 2017, how much and what proportion of the charging investment infrastructure fund has been invested in charging infrastructure.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","196790"
